﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33837157,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 254
https://www.biodiversitylibrary.org/page/26110009,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 165
https://www.biodiversitylibrary.org/page/26110206,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 362
https://www.biodiversitylibrary.org/page/26110378,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 534
https://www.biodiversitylibrary.org/page/32031830,Book,"The genus Masdevallia  ",London,R.H. Porter,1896,"Lehmann, F. C.       ",,,Masdevallia pachyantha
https://www.biodiversitylibrary.org/page/15344171,Book,"The genus Masdevallia  ",London,R.H. Porter,1896,"Lehmann, F. C.       ",copy 2,,Page 131
https://www.biodiversitylibrary.org/page/18496629,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 334
https://www.biodiversitylibrary.org/page/33643796,Journal,"Le journal des orchidées  ",Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,Page 208
https://www.biodiversitylibrary.org/page/35300753,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1884,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 22 1884,English,Page 95
https://www.biodiversitylibrary.org/page/8070154,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1885,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 23 1885,English,Page 55
https://www.biodiversitylibrary.org/page/62443617,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.1 (1884),German,Page 608
https://www.biodiversitylibrary.org/page/62428224,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 544
https://www.biodiversitylibrary.org/page/62427901,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 221
https://www.biodiversitylibrary.org/page/33801466,Book,"A manual of orchidaceous plants cultivated under glass in Great Britain  ",[London],J. Veitch & Sons,1887,"James Veitch & Sons.       ",5-10,English,Page 52
https://www.biodiversitylibrary.org/page/61019921,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2000,"Missouri Botanical Garden.       ",v. 82 (2000),English,Page 342
https://www.biodiversitylibrary.org/page/61019920,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2000,"Missouri Botanical Garden.       ",v. 82 (2000),English,Page 341
https://www.biodiversitylibrary.org/page/56059205,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2006,"Missouri Botanical Garden.       ",v. 105 (2006),English,Page 8
https://www.biodiversitylibrary.org/page/32403946,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker  ",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 170
https://www.biodiversitylibrary.org/page/48376139,Journal,"Orchidophile; journal des amateurs d'orchideés  ","Argenteuil, France",,1884,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.4 (1884),French,Page 100
https://www.biodiversitylibrary.org/page/36343008,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 225
