﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61851424,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.1 (1999:Jul.),Undetermined,Page 23
https://www.biodiversitylibrary.org/page/56235921,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea  ",Riga,The Entomological Society of Latvia,2014,"Telnov, Dmitry       ",v.2 (2014),English,Page 161
https://www.biodiversitylibrary.org/page/56235924,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea  ",Riga,The Entomological Society of Latvia,2014,"Telnov, Dmitry       ",v.2 (2014),English,Page 164
https://www.biodiversitylibrary.org/page/56236211,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea  ",Riga,The Entomological Society of Latvia,2014,"Telnov, Dmitry       ",v.2 (2014),English,Page 451
https://www.biodiversitylibrary.org/page/56236213,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea  ",Riga,The Entomological Society of Latvia,2014,"Telnov, Dmitry       ",v.2 (2014),English,Page 453
https://www.biodiversitylibrary.org/page/56236214,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea  ",Riga,The Entomological Society of Latvia,2014,"Telnov, Dmitry       ",v.2 (2014),English,Page 454
https://www.biodiversitylibrary.org/page/56236217,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea  ",Riga,The Entomological Society of Latvia,2014,"Telnov, Dmitry       ",v.2 (2014),English,Page 457
https://www.biodiversitylibrary.org/page/56236218,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea  ",Riga,The Entomological Society of Latvia,2014,"Telnov, Dmitry       ",v.2 (2014),English,Page 458
https://www.biodiversitylibrary.org/page/56236225,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea  ",Riga,The Entomological Society of Latvia,2014,"Telnov, Dmitry       ",v.2 (2014),English,Plate 7
https://www.biodiversitylibrary.org/page/25410707,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1912,"Royal Entomological Society of London       ",v.45=no.584-595 (1912),English,Page 249
https://www.biodiversitylibrary.org/page/30047732,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1924,"Tutt, James William,      1858 -1911",v.36 (1924),English,Page 96
https://www.biodiversitylibrary.org/page/12809195,Book,"Lepidoptera of the British ornithologists' union and Wollaston expeditions in the Snow Mountains, southern Dutch New Guinea  ",London,"Printed by Hazell, Watson & Viney",1915,"Rothschild, Lionel Walter Rothschild,   Baron,   1868 -1937",,English,Page 173
https://www.biodiversitylibrary.org/page/12780282,Book,"Die Lepidopterenfauna des Bismarck-archipels  ",Stuttgart,E. Nägele,1900,"Pagenstecher, Arnold,      1837 -1913",,German,Page 48
https://www.biodiversitylibrary.org/page/3218732,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1896,"British Museum (Natural History)       ",v. 3 (1896),English,
https://www.biodiversitylibrary.org/page/3218742,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1896,"British Museum (Natural History)       ",v. 3 (1896),English,Page 207
https://www.biodiversitylibrary.org/page/3218447,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1896,"British Museum (Natural History)       ",v. 3 (1896),English,Page 208
https://www.biodiversitylibrary.org/page/3219483,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1897,"British Museum (Natural History)       ",v. 4 (1897),English,Page 336
https://www.biodiversitylibrary.org/page/3219484,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1897,"British Museum (Natural History)       ",v. 4 (1897),English,Page 340
https://www.biodiversitylibrary.org/page/3219261,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1897,"British Museum (Natural History)       ",v. 4 (1897),English,Page 342
https://www.biodiversitylibrary.org/page/3219271,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1897,"British Museum (Natural History)       ",v. 4 (1897),English,Page 362
https://www.biodiversitylibrary.org/page/3219493,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1897,"British Museum (Natural History)       ",v. 4 (1897),English,Page 365
https://www.biodiversitylibrary.org/page/3267403,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1900,"British Museum (Natural History)       ",v. 7 (1900),English,Page 559
https://www.biodiversitylibrary.org/page/12340600,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1917,"Russkoe entomologicheskoe obshchestvo       ",t.16 (1916),Russian,Page 255
https://www.biodiversitylibrary.org/page/10858894,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1919,"Nederlandse Entomologische Vereniging       ",d.62;Suppl.:d.62 (1919),Multiple,Page 34
https://www.biodiversitylibrary.org/page/28010490,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.89 (1946),Multiple,Page 140
https://www.biodiversitylibrary.org/page/9096214,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1900,,Bd.12=Heft 29-31 (1900),English,Page 48
https://www.biodiversitylibrary.org/page/51485797,Journal,"The Zoological record  ",London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 200
https://www.biodiversitylibrary.org/page/11894622,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere  Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1920,,bd.41 (1920),English,Page 298
https://www.biodiversitylibrary.org/page/11894681,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere  Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1920,,bd.41 (1920),English,Page 357
https://www.biodiversitylibrary.org/page/11894685,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere  Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1920,,bd.41 (1920),English,Page 361
