﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47065300,Book,"1908 annual catalogue of seeds, plants, trees  ","San Francisco, Calif",C.C. Morse & Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 43
https://www.biodiversitylibrary.org/page/49355294,Book,"1915 and 1916 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 24
https://www.biodiversitylibrary.org/page/50624749,Book,"1916 and 1917 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 19
https://www.biodiversitylibrary.org/page/62937147,Book,"1957-1958 wholesale catalog  ","Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-0801,English,Page 38
https://www.biodiversitylibrary.org/page/17971902,Book,"About trees, shrubs, and climbing plants for South Africa; concise hints on the making of farm plantations, shrubberies  ",Maritzburg,,1919,"Carter, George,   F.R.H.S.    ",,English,
https://www.biodiversitylibrary.org/page/17971831,Book,"About trees, shrubs, and climbing plants for South Africa; concise hints on the making of farm plantations, shrubberies  ",Maritzburg,,1919,"Carter, George,   F.R.H.S.    ",,English,Page 47
https://www.biodiversitylibrary.org/page/17971787,Book,"About trees, shrubs, and climbing plants for South Africa; concise hints on the making of farm plantations, shrubberies  ",Maritzburg,,1919,"Carter, George,   F.R.H.S.    ",,English,Page 22
https://www.biodiversitylibrary.org/page/17971900,Book,"About trees, shrubs, and climbing plants for South Africa; concise hints on the making of farm plantations, shrubberies  ",Maritzburg,,1919,"Carter, George,   F.R.H.S.    ",,English,Page 116
https://www.biodiversitylibrary.org/page/17971786,Book,"About trees, shrubs, and climbing plants for South Africa; concise hints on the making of farm plantations, shrubberies  ",Maritzburg,,1919,"Carter, George,   F.R.H.S.    ",,English,Page 21
https://www.biodiversitylibrary.org/page/55761766,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.61 (2002),Spanish,Page 55
https://www.biodiversitylibrary.org/page/57617896,Book,"Afforestation in southern lands, dealing specially with location as to market, system and methods of planting : sylvicultural treatment and species most suitable for southern lands  ",Auckland,Whitcombe & Tombs,1931,"Maxwell, Ebenezer,      1862 -",,English,Page 311
https://www.biodiversitylibrary.org/page/57617844,Book,"Afforestation in southern lands, dealing specially with location as to market, system and methods of planting : sylvicultural treatment and species most suitable for southern lands  ",Auckland,Whitcombe & Tombs,1931,"Maxwell, Ebenezer,      1862 -",,English,Page 259
https://www.biodiversitylibrary.org/page/57617894,Book,"Afforestation in southern lands, dealing specially with location as to market, system and methods of planting : sylvicultural treatment and species most suitable for southern lands  ",Auckland,Whitcombe & Tombs,1931,"Maxwell, Ebenezer,      1862 -",,English,Page 309
https://www.biodiversitylibrary.org/page/3911120,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1910,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","9, 1910",English,Page 422
https://www.biodiversitylibrary.org/page/3910807,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1910,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","9, 1910",English,Page 171
https://www.biodiversitylibrary.org/page/4658116,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1911,"France.  Ministère des colonies.     ","11, pt. 2, 1911",French,Page 403
https://www.biodiversitylibrary.org/page/24450996,Journal,"American breeders magazine  ","[Washington, D.C. :]",The Association,1910,"American Genetic Association.       ",v.1 1910,English,Page 191
https://www.biodiversitylibrary.org/page/22175536,Journal,"The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs  ",Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 99
https://www.biodiversitylibrary.org/page/22175904,Journal,"The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs  ",Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 467
https://www.biodiversitylibrary.org/page/48070331,Journal,"Annals of the Queensland Museum  ",Brisbane,Government Printer,1891-1911,"Queensland Museum.       ",no.1-10 (1891-1911),English,Page 8
https://www.biodiversitylibrary.org/page/57941943,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 20
https://www.biodiversitylibrary.org/page/57941983,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 53
https://www.biodiversitylibrary.org/page/57943281,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 17
https://www.biodiversitylibrary.org/page/57943321,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 57
https://www.biodiversitylibrary.org/page/29235601,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1889,"Deutscher Apotheker-Verein.       ",Bd.227 1889,German,
https://www.biodiversitylibrary.org/page/40627231,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 206
https://www.biodiversitylibrary.org/page/50228863,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1957,,"11-12, 1957",,Page 143
https://www.biodiversitylibrary.org/page/50228867,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1957,,"11-12, 1957",,Page 147
https://www.biodiversitylibrary.org/page/50228818,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1957,,"11-12, 1957",,Page 98
https://www.biodiversitylibrary.org/page/63059770,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2004,"Australian Network for Plant Conservation.       ",v.13:no.1 (2004:Jun-Aug),English,Page 16
https://www.biodiversitylibrary.org/page/62788911,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2015,"Australian Network for Plant Conservation.       ",v.24:no.2 (2015:Sep-Nov),English,Page 21
https://www.biodiversitylibrary.org/page/62788909,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2015,"Australian Network for Plant Conservation.       ",v.24:no.2 (2015:Sep-Nov),English,Page 19
https://www.biodiversitylibrary.org/page/62808984,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2019,"Australian Network for Plant Conservation.       ",v.28:no.2 (2019:Sep-Nov),English,Page 8
https://www.biodiversitylibrary.org/page/61669218,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1997,"Entomological Society of Queensland       ",v.24:pt.1 (1997:Jul.),Undetermined,Page 19
https://www.biodiversitylibrary.org/page/61882141,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2000,"Entomological Society of Queensland       ",v.27:pt.2 (2000:Dec.),Undetermined,Page 39
https://www.biodiversitylibrary.org/page/62192014,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1930,"Naturalists' Society of New South Wales.       ",v.8 (1930-1932),English,Page 56
https://www.biodiversitylibrary.org/page/55313450,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 421
https://www.biodiversitylibrary.org/page/55313103,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 74
https://www.biodiversitylibrary.org/page/55313430,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 401
https://www.biodiversitylibrary.org/page/55313104,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 75
https://www.biodiversitylibrary.org/page/38710088,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 61
https://www.biodiversitylibrary.org/page/38710405,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 296
https://www.biodiversitylibrary.org/page/38913286,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1954,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 339
