﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33607597,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 49
https://www.biodiversitylibrary.org/page/16483856,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 173
https://www.biodiversitylibrary.org/page/16483859,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 176
https://www.biodiversitylibrary.org/page/762356,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1876-1877,"Mueller, Ferdinand von,      1825 -1896",v.10 1876-77,Latin,Page 31
https://www.biodiversitylibrary.org/page/56130679,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858,"Mueller, Ferdinand von,      1825 -1896",v.10,Latin,Page 31
https://www.biodiversitylibrary.org/page/58682683,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 26
https://www.biodiversitylibrary.org/page/35383619,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 58
https://www.biodiversitylibrary.org/page/46627748,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1845,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.21 (1845),German,Page 31
https://www.biodiversitylibrary.org/page/53237257,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1987,"Western Australia.  Department of Agriculture     ",v.6:no.1 (1987),English,Page 99
https://www.biodiversitylibrary.org/page/53237258,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1987,"Western Australia.  Department of Agriculture     ",v.6:no.1 (1987),English,Page 100
https://www.biodiversitylibrary.org/page/499195,Book,"Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss  ",Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 375
