﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62809514,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 254
https://www.biodiversitylibrary.org/page/54565914,Book,"A checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 146
https://www.biodiversitylibrary.org/page/36683151,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1013
https://www.biodiversitylibrary.org/page/30046710,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 794
https://www.biodiversitylibrary.org/page/44971627,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 560
https://www.biodiversitylibrary.org/page/36771477,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 303
https://www.biodiversitylibrary.org/page/36772758,,"lang ya shan zhi wu zhi  ",,zhong guo lin ye chu ban she,1999,"Zi, Xingzhong       ",,Chinese,Page 628
https://www.biodiversitylibrary.org/page/36772760,,"lang ya shan zhi wu zhi  ",,zhong guo lin ye chu ban she,1999,"Zi, Xingzhong       ",,Chinese,Page 630
https://www.biodiversitylibrary.org/page/36684061,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 655
https://www.biodiversitylibrary.org/page/36683755,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 349
https://www.biodiversitylibrary.org/page/4712452,Book,"Manual of vascular plants of the lower Yangtze Valley, China  ",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 353
https://www.biodiversitylibrary.org/page/62336659,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 59
https://www.biodiversitylibrary.org/page/36468880,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",3第三卷,Chinese,Page 362
https://www.biodiversitylibrary.org/page/36468678,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",3第三卷,Chinese,Page 160
https://www.biodiversitylibrary.org/page/36468681,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",3第三卷,Chinese,Page 163
https://www.biodiversitylibrary.org/page/36808626,,"Yang ming shan guo jia gong yuan cui cui gu zhao ce sheng tai xi zhi yan jiu diao cha 陽明山國家公園翠翠谷沼澤生態系之研究調查  ",,guo li tai wan shi fan da xue,1990,"Lu, Guangyang (呂光洋), Wang Zhenzhe, Cao Jieru, Lu Yujuan, Zhang Weisa, Chen Yilong, Hua Bingrong,  Ma Xiequn.       ",,Chinese,Page 50
