﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54649729,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1939,"Society for British Entomology       ",v.2 (1939-1945),English,
https://www.biodiversitylibrary.org/page/54649790,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1939,"Society for British Entomology       ",v.2 (1939-1945),English,
https://www.biodiversitylibrary.org/page/54649824,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1939,"Society for British Entomology       ",v.2 (1939-1945),English,Page 76
https://www.biodiversitylibrary.org/page/54649825,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1939,"Society for British Entomology       ",v.2 (1939-1945),English,Page 77
https://www.biodiversitylibrary.org/page/54649826,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1939,"Society for British Entomology       ",v.2 (1939-1945),English,Page 78
https://www.biodiversitylibrary.org/page/54649829,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1939,"Society for British Entomology       ",v.2 (1939-1945),English,Page 81
https://www.biodiversitylibrary.org/page/54649830,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1939,"Society for British Entomology       ",v.2 (1939-1945),English,Page 82
https://www.biodiversitylibrary.org/page/54649831,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1939,"Society for British Entomology       ",v.2 (1939-1945),English,Page 83
https://www.biodiversitylibrary.org/page/16311081,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1975,"Entomological Society of Washington       ",v.77 (1975),English,Page 427
https://www.biodiversitylibrary.org/page/16311087,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1975,"Entomological Society of Washington       ",v.77 (1975),English,Page 433
https://www.biodiversitylibrary.org/page/56342257,Journal,"Transactions of the Society for British entomology  ",Southampton,,1952,"Society for British Entomology       ",v.11:pt.8 (1952:Nov.4),English,Page 169
https://www.biodiversitylibrary.org/page/57273449,Journal,"Transactions of the Society for British entomology  ",Southampton,,1961,"Society for British Entomology       ",v.14:pt.8 (1961:Apr.29),English,Page 191
