﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15010266,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 227
https://www.biodiversitylibrary.org/page/20771638,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 4,English,Page 43
https://www.biodiversitylibrary.org/page/39584780,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 25
https://www.biodiversitylibrary.org/page/31689319,Book,"The cultivated evergreens; a handbook of the coniferous and most important broad-leaved evergreens planted for ornament in the United States and Canada  ",New York,The Macmillan company,1923,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 281
https://www.biodiversitylibrary.org/page/19742164,Book,"An encyclopaedia of trees and shrubs : being the Arboretum et fruticetum britannicum abridged : containing the hardy trees and shrubs of Britain, native and foreign, scientifically and popularly described ; with their propagation, culture, and uses in the arts ; and with engravings of nearly all the species ; abridged from the large edition in eight volumes, and adapted for the use of nurserymen, gardeners, and foresters  ",London,F. Warne,1869,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,
https://www.biodiversitylibrary.org/page/19743212,Book,"An encyclopaedia of trees and shrubs : being the Arboretum et fruticetum britannicum abridged : containing the hardy trees and shrubs of Britain, native and foreign, scientifically and popularly described ; with their propagation, culture, and uses in the arts ; and with engravings of nearly all the species ; abridged from the large edition in eight volumes, and adapted for the use of nurserymen, gardeners, and foresters  ",London,F. Warne,1869,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 1030
https://www.biodiversitylibrary.org/page/18442002,Book,"Flora of the northwest coast : including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New era printing company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 54
https://www.biodiversitylibrary.org/page/2480169,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 54
https://www.biodiversitylibrary.org/page/38261099,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/18724160,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 54
https://www.biodiversitylibrary.org/page/34491344,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1889,"Sargent, Charles Sprague,      1841 -1927",v.2 (1889),English,Page 496
https://www.biodiversitylibrary.org/page/34642893,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1897,"Sargent, Charles Sprague,      1841 -1927",v.10 (1897),English,Page 64
https://www.biodiversitylibrary.org/page/34642892,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1897,"Sargent, Charles Sprague,      1841 -1927",v.10 (1897),English,Page 63
https://www.biodiversitylibrary.org/page/23345187,Book,"Handbook of West-American cone-bearers  ","[Oakland, Cal.]",,1900,"Lemmon, J. G.     (John Gill), 1832 -1908",,English,
https://www.biodiversitylibrary.org/page/23343397,Book,"Handbook of West-American cone-bearers  ","[Oakland, Cal.]",,1895,"Lemmon, J. G.     (John Gill), 1832 -1908",,English,
https://www.biodiversitylibrary.org/page/19669336,Book,"How to tell the trees and Forest Endowment of Pacific Slope  ","Oakland, Cal",,1902,"Lemmon, J. G.     (John Gill), 1832 -1908",,English,Page 59
https://www.biodiversitylibrary.org/page/8100755,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1919,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 57
https://www.biodiversitylibrary.org/page/3017045,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 2
https://www.biodiversitylibrary.org/page/47874391,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1959,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,Page 114
https://www.biodiversitylibrary.org/page/774601,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 378
https://www.biodiversitylibrary.org/page/155620,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1868,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.2 (1864-1868),Latin,Page 412
https://www.biodiversitylibrary.org/page/20742797,Book,"Report on the forests of North America, exclusive of Mexico  ",Washington,Govt. Print. Off,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 234
https://www.biodiversitylibrary.org/page/31395900,Book,"Report on the forests of North America (exclusive of Mexico)  ",Washington,Govt. print. off,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 234
https://www.biodiversitylibrary.org/page/19359561,Book,"Report on the forests of North America (exclusive of Mexico)  ",Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 234
https://www.biodiversitylibrary.org/page/27722217,Book,"Report on the forests of North America (exclusive of Mexico)  ",Washington,G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/31395870,Book,"Report on the forests of North America (exclusive of Mexico)  ",Washington,Govt. print. off,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 204
https://www.biodiversitylibrary.org/page/19360024,Book,"Report on the forests of North America (exclusive of Mexico)  ",Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 599
https://www.biodiversitylibrary.org/page/20743260,Book,"Report on the forests of North America, exclusive of Mexico  ",Washington,Govt. Print. Off,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 697
https://www.biodiversitylibrary.org/page/27722247,Book,"Report on the forests of North America (exclusive of Mexico)  ",Washington,G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/14580008,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1898,"Sargent, Charles Sprague,      1841 -1927",v.12 (1898),English,Page 37
