﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34158299,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 452
https://www.biodiversitylibrary.org/page/34158305,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 458
https://www.biodiversitylibrary.org/page/3179178,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 493
https://www.biodiversitylibrary.org/page/3173808,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1894,"Société royale de botanique de Belgique.       ",t. 33 (1894),French,Page 28
https://www.biodiversitylibrary.org/page/5766276,Book,"Flora der deutschen ostseeprovinzen Esth-, Liv- und Kurland  ",Mitau,G. A. Reyher,1839,"Fleischer, Johann Gottlieb,      1797 -1838",,German,Page 179
https://www.biodiversitylibrary.org/page/21709594,Book,"Flore de l'île de la Réunion (phanérogames, cryptogames, vasculaires, muscinées) avec l'indication des propriétés économiques & industrielles des plantes  ",Paris,P. Klinsksieck,1895,"Jacob de Cordemoy, Eugène,      1835 -1911",,French,Page 7
https://www.biodiversitylibrary.org/page/12420663,Book,"Flore du département de la Somme  ",Abbeville,P. Prévost,1883,"Vicq, Eloy de,      1810 -1886",1883.,French,Page 145
https://www.biodiversitylibrary.org/page/12420662,Book,"Flore du département de la Somme  ",Abbeville,P. Prévost,1883,"Vicq, Eloy de,      1810 -1886",1883.,French,Page 144
https://www.biodiversitylibrary.org/page/25634946,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1895,,v.48 1895,English,Page 126
https://www.biodiversitylibrary.org/page/32986488,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1895,,ser.3:v.18 (1895),English,Page 201
https://www.biodiversitylibrary.org/page/18527222,Book,"How plants are trained to work for man  ",New York,P. F. Collier & Son Company,1921,"Burbank, Luther,      1849 -1926",4,English,Page 317
https://www.biodiversitylibrary.org/page/26139259,Book,"How plants are trained to work for man  ",New York,P.F. Collier & Son Company,1921,"Burbank, Luther,      1849 -1926",v.4 (1921),English,Page 317
https://www.biodiversitylibrary.org/page/8037307,Journal,"Journal de la Société nationale d'horticulture de France  ",Paris,Au siége de la Société,1895,"Société nationale d'horticulture de France.       ","17, ser. 3, 1895",French,Page 900
https://www.biodiversitylibrary.org/page/2156894,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 313
https://www.biodiversitylibrary.org/page/22825794,Book,"Luther Burbank : his methods and discoveries and their practical application  ",New York and,Luther Burbank Press,1914,"Burbank, Luther,      1849 -1926",6,English,Page 139
https://www.biodiversitylibrary.org/page/22844340,Book,"Luther Burbank : his methods and discoveries and their practical application  ",New York and,Luther Burbank Press,1914,"Burbank, Luther,      1849 -1926",12,English,
https://www.biodiversitylibrary.org/page/37495939,Book,"Luther Burbank, his methods and discoveries and their practical application  ",London,Luther Burbank Press,1914,"Burbank, Luther,      1849 -1926",v.6 (1914),English,
https://www.biodiversitylibrary.org/page/37495940,Book,"Luther Burbank, his methods and discoveries and their practical application  ",London,Luther Burbank Press,1914,"Burbank, Luther,      1849 -1926",v.6 (1914),English,
https://www.biodiversitylibrary.org/page/37369343,Book,"Luther Burbank, his methods and discoveries and their practical application  ",London,Luther Burbank Press,1915,"Burbank, Luther,      1849 -1926",v.12 (1915),English,
https://www.biodiversitylibrary.org/page/16511556,Book,"Luther Burbank, his methods and discoveries and their practical application; prepared from his original field notes covering more than 100,000 experiments made during forty years devoted to plant improvement  ",New York,Luther Burbank Press,1915,"Burbank, Luther,      1849 -1926",v.12 (1915),English,
https://www.biodiversitylibrary.org/page/39257588,Book,"Luther Burbank's plant contributions  ","Berkeley, Cal",Agricultural Experiment Station,1945,"Howard, W. L.     (Walter Lafayette), 1872 -",B691,English,
https://www.biodiversitylibrary.org/page/28717843,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1892,,v.42 (1892),German,Page 96
https://www.biodiversitylibrary.org/page/32232118,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1873,"Kungl. Svenska vetenskapsakademien.       ",arg.30 (1873),Swedish,Page 33
https://www.biodiversitylibrary.org/page/50503593,Book,"This catalogue  ","Santa Rosa, Calif",Luther Burbank,1919,"Burbank, Luther,      1849 -1926",1919,English,Page 23
