﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61351421,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1977,"Muséum national d'histoire naturelle (France)       ",Vol. 45 : no. 2 -no. 3(1977),French,p. 235
https://www.biodiversitylibrary.org/page/61351422,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1977,"Muséum national d'histoire naturelle (France)       ",Vol. 45 : no. 2 -no. 3(1977),French,p. 236
https://www.biodiversitylibrary.org/page/61545066,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 1 (1989),French,p. 82
https://www.biodiversitylibrary.org/page/2237675,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 171
https://www.biodiversitylibrary.org/page/22101076,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843) [Lacks:Pl.III],English,Page 171
https://www.biodiversitylibrary.org/page/2279033,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 392
https://www.biodiversitylibrary.org/page/13787997,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 397
https://www.biodiversitylibrary.org/page/18659629,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 170
https://www.biodiversitylibrary.org/page/18659729,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 270
https://www.biodiversitylibrary.org/page/2283659,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 170
https://www.biodiversitylibrary.org/page/38698464,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 12
https://www.biodiversitylibrary.org/page/31138878,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 71
https://www.biodiversitylibrary.org/page/31135796,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 73
https://www.biodiversitylibrary.org/page/28782561,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1982,"Magyar ornithologiai központ.       ",v.87-89 (1980-1982),Hungarian,
https://www.biodiversitylibrary.org/page/28741620,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 21
https://www.biodiversitylibrary.org/page/46760440,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 163
https://www.biodiversitylibrary.org/page/6969089,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 54
https://www.biodiversitylibrary.org/page/56289037,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1946,"Avicultural Society.       ",v.52-53 (1946-1947),English,Page 231
https://www.biodiversitylibrary.org/page/58080407,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1985,"Avicultural Society.       ",v.90-91 (1984-1985),English,Page 137
https://www.biodiversitylibrary.org/page/56953647,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1985,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 137
https://www.biodiversitylibrary.org/page/13665603,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 54
https://www.biodiversitylibrary.org/page/51052474,Journal,"British birds  ",London,,2000,,v.93:no.1-6 (2000),English,Page 124
https://www.biodiversitylibrary.org/page/51264657,Journal,"British birds  ",London,,2008,,v.101:no.1-6 (2008),English,Page 49
https://www.biodiversitylibrary.org/page/51911199,Journal,"British birds  ",London,,2012,,v.105:no.3:Errata (2012),English,Page 139
https://www.biodiversitylibrary.org/page/63365185,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.1 (1998),English,Page 22
https://www.biodiversitylibrary.org/page/63365283,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 53
