﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555563,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page III
https://www.biodiversitylibrary.org/page/47553695,Journal,"Abeille : journal d'entomologie  ",Paris,,1872-1873,"Société entomologique de France.       ",t.9=ser.2:t.3 (1872-1873),French,Page 95
https://www.biodiversitylibrary.org/page/47548877,Journal,"Abeille : journal d'entomologie  ",Paris,,1875,"Société entomologique de France.       ",t.12=ser.2:t.6 (1875),French,Page 387
https://www.biodiversitylibrary.org/page/47552457,Journal,"Abeille : journal d'entomologie  ",Paris,,1885,"Société entomologique de France.       ",t.23=ser.4:t.5 (1885),French,Page 183
https://www.biodiversitylibrary.org/page/47552487,Journal,"Abeille : journal d'entomologie  ",Paris,,1885,"Société entomologique de France.       ",t.23=ser.4:t.5 (1885),French,Page 21
https://www.biodiversitylibrary.org/page/47551022,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 544
https://www.biodiversitylibrary.org/page/39224959,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1889,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.15(1889-1893),German,
https://www.biodiversitylibrary.org/page/29345253,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1856,German,Page 274
https://www.biodiversitylibrary.org/page/29184430,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,Page 39
https://www.biodiversitylibrary.org/page/11356846,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 650
https://www.biodiversitylibrary.org/page/11080979,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1804,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1804-11,German,Page 123
https://www.biodiversitylibrary.org/page/26416542,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 653
https://www.biodiversitylibrary.org/page/26416637,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,
