﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42927061,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 111
https://www.biodiversitylibrary.org/page/32411494,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1946,"American Fern Society.       ",v.36-37(1946-1947),,Page 15
https://www.biodiversitylibrary.org/page/39791702,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 324
https://www.biodiversitylibrary.org/page/39792183,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 805
https://www.biodiversitylibrary.org/page/16227933,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 464
https://www.biodiversitylibrary.org/page/3370552,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 97
https://www.biodiversitylibrary.org/page/8827281,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 503
https://www.biodiversitylibrary.org/page/7063784,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 54
https://www.biodiversitylibrary.org/page/7057891,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 18
https://www.biodiversitylibrary.org/page/12144051,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1868,"Reale accademia delle scienze di Torino       ",v.4 (1868-1869),Italian,Page 172
https://www.biodiversitylibrary.org/page/16270143,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1907,"American Ornithologists' Union.       ",v.24 (1907),English,Page 308
https://www.biodiversitylibrary.org/page/56310982,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1958,"Avicultural Society.       ",v.64 (1958),English,Page 32
https://www.biodiversitylibrary.org/page/56311217,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1958,"Avicultural Society.       ",v.64 (1958),English,Page 145
https://www.biodiversitylibrary.org/page/56254383,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2011,"Avicultural Society.       ",v.117:no.2 (2011),English,Page 70
https://www.biodiversitylibrary.org/page/13665899,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 54
https://www.biodiversitylibrary.org/page/13665933,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 18
https://www.biodiversitylibrary.org/page/52808912,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1589
https://www.biodiversitylibrary.org/page/52865553,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6174
https://www.biodiversitylibrary.org/page/38447144,Book,"Biologia centrali-americana:  Aves  ",[London,R.H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",v.1 (1879-1904),English,
https://www.biodiversitylibrary.org/page/38447146,Book,"Biologia centrali-americana:  Aves  ",[London,R.H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",v.1 (1879-1904),English,
https://www.biodiversitylibrary.org/page/571224,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",Aves. v.1 [text] (1879-1904),,Page 245
https://www.biodiversitylibrary.org/page/38197742,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1902,"Ridgway, Robert,      1850 -1929",pt.2 (1902),English,
https://www.biodiversitylibrary.org/page/38198141,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1902,"Ridgway, Robert,      1850 -1929",pt.2 (1902),English,
https://www.biodiversitylibrary.org/page/38198144,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1902,"Ridgway, Robert,      1850 -1929",pt.2 (1902),English,
https://www.biodiversitylibrary.org/page/38198145,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1902,"Ridgway, Robert,      1850 -1929",pt.2 (1902),English,
https://www.biodiversitylibrary.org/page/38198146,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1902,"Ridgway, Robert,      1850 -1929",pt.2 (1902),English,
