﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58496960,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 262
https://www.biodiversitylibrary.org/page/58497023,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 29
https://www.biodiversitylibrary.org/page/51311910,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 25
https://www.biodiversitylibrary.org/page/51311909,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 26
https://www.biodiversitylibrary.org/page/51437129,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 40
https://www.biodiversitylibrary.org/page/51574012,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 90
https://www.biodiversitylibrary.org/page/51622406,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 102
https://www.biodiversitylibrary.org/page/51675422,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 81
https://www.biodiversitylibrary.org/page/52146415,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 24
https://www.biodiversitylibrary.org/page/55690407,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 111
https://www.biodiversitylibrary.org/page/56935387,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 198
https://www.biodiversitylibrary.org/page/43387677,Book,The Aiken Nurseries,"Putney, Vt",The Aiken Nurseries,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 17
https://www.biodiversitylibrary.org/page/43382531,Book,The Aiken Nurseries : nationally known for wildflowers,"Putney, Vt",The Aiken Nurseries,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 4
https://www.biodiversitylibrary.org/page/14904913,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 106
https://www.biodiversitylibrary.org/page/14904915,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 108
https://www.biodiversitylibrary.org/page/15256006,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 350
https://www.biodiversitylibrary.org/page/48209239,Book,Alpine flowers for English gardens,"London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 205
https://www.biodiversitylibrary.org/page/38092941,Book,Alpine flowers for English gardens,London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/48209460,Book,Alpine flowers for English gardens,"London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 426
https://www.biodiversitylibrary.org/page/30674292,Book,Alpine flowers for English gardens,London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 426
