﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035727,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 90
https://www.biodiversitylibrary.org/page/16107900,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 210
https://www.biodiversitylibrary.org/page/16108058,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 368
https://www.biodiversitylibrary.org/page/43242152,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1986,"Queensland Museum.       ",v.22:pt.2 (1986),English,Page 299
https://www.biodiversitylibrary.org/page/43242154,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1986,"Queensland Museum.       ",v.22:pt.2 (1986),English,Page 301
https://www.biodiversitylibrary.org/page/43242157,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1986,"Queensland Museum.       ",v.22:pt.2 (1986),English,Page 304
https://www.biodiversitylibrary.org/page/40654480,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.2 (1990),English,Page 364
https://www.biodiversitylibrary.org/page/40477821,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.1 (1993),English,Page 223
https://www.biodiversitylibrary.org/page/52450661,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.34:pt.1 (1993),English,Page 190
https://www.biodiversitylibrary.org/page/52450681,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.34:pt.1 (1993),English,Page 210
https://www.biodiversitylibrary.org/page/52450691,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.34:pt.1 (1993),English,Page 220
https://www.biodiversitylibrary.org/page/40126942,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.37:pt.1 (1994),English,Page 71
https://www.biodiversitylibrary.org/page/63120582,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],2020,"Royal Society of Queensland.       ",v.125 (2020),English,Page 84
