﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26194737,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 282
https://www.biodiversitylibrary.org/page/26194822,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 367
https://www.biodiversitylibrary.org/page/10673067,Journal,"Bulletin  ",New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 22
https://www.biodiversitylibrary.org/page/10673068,Journal,"Bulletin  ",New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 23
https://www.biodiversitylibrary.org/page/62535885,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera  ",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 51
https://www.biodiversitylibrary.org/page/62535882,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera  ",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 54
https://www.biodiversitylibrary.org/page/10047936,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1889,"Société zoologique de France.       ","2, 1889",French,Page 45
https://www.biodiversitylibrary.org/page/36340659,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1888,"Société zoologique de France.       ",t.7 (1894),French,Page 34
https://www.biodiversitylibrary.org/page/10683023,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1967,"Peabody Museum of Natural History.       ",no.113 (1967),English,Page 1
https://www.biodiversitylibrary.org/page/10683024,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1967,"Peabody Museum of Natural History.       ",no.113 (1967),English,Page 2
https://www.biodiversitylibrary.org/page/10683025,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1967,"Peabody Museum of Natural History.       ",no.113 (1967),English,Page 3
https://www.biodiversitylibrary.org/page/10683029,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1967,"Peabody Museum of Natural History.       ",no.113 (1967),English,Page 7
https://www.biodiversitylibrary.org/page/10683030,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1967,"Peabody Museum of Natural History.       ",no.113 (1967),English,Page 8
https://www.biodiversitylibrary.org/page/10683031,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1967,"Peabody Museum of Natural History.       ",no.113 (1967),English,Page 9
https://www.biodiversitylibrary.org/page/10683047,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1967,"Peabody Museum of Natural History.       ",no.113 (1967),English,Page 25
https://www.biodiversitylibrary.org/page/8659854,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1895,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 7 (1895),English,Page 247
https://www.biodiversitylibrary.org/page/6017990,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,Page 47
