﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10647118,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 152
https://www.biodiversitylibrary.org/page/22598542,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River  ",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1255
https://www.biodiversitylibrary.org/page/32924879,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1905-1908,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.13 (1905-1908),English,
https://www.biodiversitylibrary.org/page/28433362,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1929,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.1:no.1-5 (1916-1929),English,Page 448
https://www.biodiversitylibrary.org/page/28433185,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1929,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.1:no.1-5 (1916-1929),English,Page 291
https://www.biodiversitylibrary.org/page/28433374,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1929,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.1:no.1-5 (1916-1929),English,Page 454
https://www.biodiversitylibrary.org/page/28433186,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1929,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.1:no.1-5 (1916-1929),English,Page 292
https://www.biodiversitylibrary.org/page/28433378,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1929,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.1:no.1-5 (1916-1929),English,Page 456
https://www.biodiversitylibrary.org/page/6601200,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1903,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 832
https://www.biodiversitylibrary.org/page/6601073,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1903,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 757
https://www.biodiversitylibrary.org/page/26315549,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1903,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 711
https://www.biodiversitylibrary.org/page/40628727,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 31
https://www.biodiversitylibrary.org/page/31431047,Journal,"Transactions of the Wagner Free Institute of Science of Philadelphia  ",Philadelphia,Wagner Free Institute of Science of Philadelphia,1903,"Wagner Free Institute of Science.       ",v.3:pt.6 (1903),English,Page 1255
