﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36634194,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 125
https://www.biodiversitylibrary.org/page/36634203,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 134
https://www.biodiversitylibrary.org/page/42879619,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1900,"Engler, Adolf,      1844 -1930",v.28(1900),German,Page 346
https://www.biodiversitylibrary.org/page/210826,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 346
https://www.biodiversitylibrary.org/page/6683669,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.79:Halbbd.1 (1908),German,Page 40
https://www.biodiversitylibrary.org/page/2821105,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.90 (1998),English,Page 22
https://www.biodiversitylibrary.org/page/58913811,Book,"Filices Africanae. Revisio critica omnium hucusque cognitorum cormophytorum Africae indigenorum additamentis Braunianis novisque Africanis speciebus ex reliquiis Mettenianis adaucta. Accedunt Filices Deckenianae et Petersianae  ",Lipsiae,W. Engelmann,1868,"Kuhn, Maximilian,      1842 -1894",,Latin,Page 82
https://www.biodiversitylibrary.org/page/58913810,Book,"Filices Africanae. Revisio critica omnium hucusque cognitorum cormophytorum Africae indigenorum additamentis Braunianis novisque Africanis speciebus ex reliquiis Mettenianis adaucta. Accedunt Filices Deckenianae et Petersianae  ",Lipsiae,W. Engelmann,1868,"Kuhn, Maximilian,      1842 -1894",,Latin,Page 81
https://www.biodiversitylibrary.org/page/7809548,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1958,"Humbert, H.      1887 -1967",fam 5(4): Ptéridacées,,Page 93
https://www.biodiversitylibrary.org/page/50338813,Book,"Mémoires sur la famille des fougères  ",Strasbourg,Impr. de Ve. Berger-Levrault,1852,"Fée, Antoine Laurent Apollinaire,      1789 -1874",pt.5 (1850-1852),French,Page 127
https://www.biodiversitylibrary.org/page/31471597,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 97
https://www.biodiversitylibrary.org/page/31471599,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 99
https://www.biodiversitylibrary.org/page/31471534,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 34
https://www.biodiversitylibrary.org/page/31471598,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 98
https://www.biodiversitylibrary.org/page/31489307,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.10-13,French,Page 162
https://www.biodiversitylibrary.org/page/31491823,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.14-16,French,Page 96
https://www.biodiversitylibrary.org/page/31491824,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.14-16,French,Page 97
https://www.biodiversitylibrary.org/page/31491573,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.14-16,French,Page 408
https://www.biodiversitylibrary.org/page/4345432,Book,"Pteridophyta und Anthophyta  ",Wien,K.K. Hof- und Staatsdruckerei,1908,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 40
https://www.biodiversitylibrary.org/page/49635803,Book,"Reisen in Ost Afrika in 1859-61. Band III :  Abteilung 3 Botanik  ",Leipzig," [s.n.]",1879,"Decken, Karl Klaus von der,   freiherr,   1833 -1865","3, part 3",English,Page 69
