﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035706,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 69
https://www.biodiversitylibrary.org/page/62457498,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 395
https://www.biodiversitylibrary.org/page/29220401,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1856,"Silliman, Benjamin,      1779 -1864",ser.2:v.21=no.61-63 (1856),English,Page 147
https://www.biodiversitylibrary.org/page/12125277,Journal,"Anales de la Universidad Central del Ecuador  ",Quito,Imp. de la Universidad Central,1894,"Universidad Central del Ecuador.       ",v.10 (1894),Spanish,Page 89
https://www.biodiversitylibrary.org/page/50818415,Journal,"Anales de la Universidad de Chile  ",Santiago,,1868,"Universidad de Chile.       ",t.31(1868),Spanish,Page 321
https://www.biodiversitylibrary.org/page/50589181,Journal,"Anales de la Universidad de Chile  ",Santiago,,1878,"Universidad de Chile.       ",t.53(1878),Spanish,Page 598
https://www.biodiversitylibrary.org/page/50100244,Journal,"Anales de la Universidad de Chile  ",Santiago,,1909,"Universidad de Chile.       ",t.125(1909-1910),Spanish,Page 995
https://www.biodiversitylibrary.org/page/61354830,Book,"Animalia vertebrata : Aves classis II ",[Milano,the Museo,1847,"Museo civico di storia naturale di Milano.       ",,Italian,Page 32
https://www.biodiversitylibrary.org/page/36313873,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 56
https://www.biodiversitylibrary.org/page/36313875,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 58
https://www.biodiversitylibrary.org/page/7991899,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1899,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 616
https://www.biodiversitylibrary.org/page/2248722,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 430
https://www.biodiversitylibrary.org/page/28345922,Journal,"Annual report / Zoological Society of London  ",,,1861,"Zoological Society of London.       ",1861,,Page 12
https://www.biodiversitylibrary.org/page/61882436,Book,"Apuntamientos para la historia natural de los páxaros del Paragüay y Rio de la Plata  ",Madrid,Impr. de la viuda de Ibarra [etc.],1847,"Azara, Félix de,      1746 -1821",Systematischer index,Spanish,5
https://www.biodiversitylibrary.org/page/13707512,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 103
https://www.biodiversitylibrary.org/page/7061090,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1 (1852),German,Page 103
https://www.biodiversitylibrary.org/page/2440038,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 44
https://www.biodiversitylibrary.org/page/7152040,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 44
https://www.biodiversitylibrary.org/page/18144206,Book,"Argentine ornithology. A descriptive catalogue of the birds of the Argentine Republic  ",London,R. H. Porter,1888,"Hudson, W. H.     (William Henry), 1841 -1922",1,English,Page 104
https://www.biodiversitylibrary.org/page/9411697,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1916-1917,"Avicultural Society.       ",[v.23]=ser.3:v.8 (1916-1917),English,Page 59
https://www.biodiversitylibrary.org/page/9412046,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1916-1917,"Avicultural Society.       ",[v.23]=ser.3:v.8 (1916-1917),English,Page 362
https://www.biodiversitylibrary.org/page/56288153,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1951,"Avicultural Society.       ",v.56-57 (1950-1951),English,Page 67
https://www.biodiversitylibrary.org/page/56260908,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2006,"Avicultural Society.       ",v.112:no.2 (2006),English,Page 86
https://www.biodiversitylibrary.org/page/62429116,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 207
https://www.biodiversitylibrary.org/page/13665675,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 44
https://www.biodiversitylibrary.org/page/13665684,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 53
https://www.biodiversitylibrary.org/page/54489857,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 3716
