﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49948172,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 53
https://www.biodiversitylibrary.org/page/49948156,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 37
https://www.biodiversitylibrary.org/page/56935386,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 197
https://www.biodiversitylibrary.org/page/3503604,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 201
https://www.biodiversitylibrary.org/page/51188610,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 96
https://www.biodiversitylibrary.org/page/40016333,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1897,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 89
https://www.biodiversitylibrary.org/page/727934,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1206
https://www.biodiversitylibrary.org/page/63101921,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/63102090,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 275
https://www.biodiversitylibrary.org/page/42382729,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 568
https://www.biodiversitylibrary.org/page/48845644,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.2(2012),English,Page 469
https://www.biodiversitylibrary.org/page/2201319,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 480
https://www.biodiversitylibrary.org/page/57916577,Book,"The North American species of the genus ipomo͡ea  ",,,1908,"House, Homer D.     (Homer Doliver), 1878 -1949",Contributions no. 235 (1908),English,Page 201
https://www.biodiversitylibrary.org/page/3156080,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",no.148 (1993:April),English,Page 22
https://www.biodiversitylibrary.org/page/53684261,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1971,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.47:no.1-4 (1971),English,Page 114
https://www.biodiversitylibrary.org/page/3124241,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1897,"American Academy of Arts and Sciences.       ",v. 33 (1897-1898),English,Page 549
https://www.biodiversitylibrary.org/page/3124458,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1897,"American Academy of Arts and Sciences.       ",v. 33 (1897-1898),English,Page 89
https://www.biodiversitylibrary.org/page/15549457,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1206
