﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49927750,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 88
https://www.biodiversitylibrary.org/page/49928469,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 82
https://www.biodiversitylibrary.org/page/50117873,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.112 (2015),Spanish,Page 80
https://www.biodiversitylibrary.org/page/55690393,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 97
https://www.biodiversitylibrary.org/page/34087935,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 526
https://www.biodiversitylibrary.org/page/2319345,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 99
https://www.biodiversitylibrary.org/page/50746411,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 20
https://www.biodiversitylibrary.org/page/50628827,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 144
https://www.biodiversitylibrary.org/page/50680296,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 30
https://www.biodiversitylibrary.org/page/28362823,Book,"Check list of Canadian plants  ",[Ottawa?,s.n.],1889,"Macoun, James Melville,      1862 -1920",,English,
https://www.biodiversitylibrary.org/page/2368838,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 306
https://www.biodiversitylibrary.org/page/2368843,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 311
https://www.biodiversitylibrary.org/page/2368844,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 312
https://www.biodiversitylibrary.org/page/10479096,Book,"Flore de la Côte-d'Or : avec déterminations par les parties souterraines  ",Paris,F. Savy,1881,"Royer, Charles,      1831? -1883",t.1,French,Page 292
https://www.biodiversitylibrary.org/page/3446151,Book,"Hydrographical and biological investigations in Norwegian fiords  ",Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 235
https://www.biodiversitylibrary.org/page/32739567,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1981,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 1-2 1981-82,English,Page 226
https://www.biodiversitylibrary.org/page/32739568,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1981,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 1-2 1981-82,English,Page 227
https://www.biodiversitylibrary.org/page/8443846,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1945,"Arnold Arboretum.       ",v.26 (1945),,Page 429
https://www.biodiversitylibrary.org/page/52109574,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.esp. (2015),Spanish,Page 122
https://www.biodiversitylibrary.org/page/55295701,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",v.23:no.1 (2017),Spanish,Page 184
https://www.biodiversitylibrary.org/page/36357908,Journal,"Publication  ",Washington,U.S. Govt. Print. Off,1952,"Smithsonian Institution.  Institute of Social Anthropology     ",no. 13-15 (1952-1953),English,Page 329
https://www.biodiversitylibrary.org/page/36357922,Journal,"Publication  ",Washington,U.S. Govt. Print. Off,1952,"Smithsonian Institution.  Institute of Social Anthropology     ",no. 13-15 (1952-1953),English,Page 343
https://www.biodiversitylibrary.org/page/10234660,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1956,"U.S. Fish and Wildlife Service       ",no.165 (1956),English,Page 24
https://www.biodiversitylibrary.org/page/770247,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1978,"University of Texas at Dallas.       ",v.6 (1978-1980),English,Plate 14
