﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22895185,Book,"Botanical features of the Algerian Sahara  ","Washington, D.C",Carnegie Institution of Washington,1913,"Cannon, William Austin,      1870 -1958",,English,Page 43
https://www.biodiversitylibrary.org/page/22895192,Book,"Botanical features of the Algerian Sahara  ","Washington, D.C",Carnegie Institution of Washington,1913,"Cannon, William Austin,      1870 -1958",,English,Page 50
https://www.biodiversitylibrary.org/page/56162606,Journal,Bulletin du Museum national d'histoire naturelle  Ecologie générale,Paris,Muséum national d'histoire naturelle,1974,"Muséum national d'histoire naturelle (France)       ",no.23 (1974) = ser.3:no.273 (1974),French,p. 45
https://www.biodiversitylibrary.org/page/5375337,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.178 (1913),English,Page 50
https://www.biodiversitylibrary.org/page/5375344,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.178 (1913),English,Page 43
https://www.biodiversitylibrary.org/page/5375347,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.178 (1913),English,Page 40
https://www.biodiversitylibrary.org/page/5375338,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.178 (1913),English,Page 49
https://www.biodiversitylibrary.org/page/5375343,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.178 (1913),English,Page 44
https://www.biodiversitylibrary.org/page/60597482,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.2 (1985),Multiple,p. 130
https://www.biodiversitylibrary.org/page/2640036,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.31 (1992),English,Page 82
https://www.biodiversitylibrary.org/page/2639990,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.31 (1992),English,Page 24
https://www.biodiversitylibrary.org/page/54132347,Book,"Indian medicinal plants  ","Bahadurganj, India","Sudhindra Nath Basu, Pâninî office; [etc., etc.]",1918,"Basu, Baman Das,      1867 -1930",Plates (1918),English,Plate 170
https://www.biodiversitylibrary.org/page/31193738,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1003
https://www.biodiversitylibrary.org/page/31193196,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 461
https://www.biodiversitylibrary.org/page/47591453,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1938,"Bombay Natural History Society.       ",v.40:pt.3-4 (1938-1939),English,
https://www.biodiversitylibrary.org/page/48182729,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,Page 95
https://www.biodiversitylibrary.org/page/48601970,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.94 (1997),English,Page 592
https://www.biodiversitylibrary.org/page/2958745,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 328
https://www.biodiversitylibrary.org/page/27800800,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 412
https://www.biodiversitylibrary.org/page/27800799,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 411
https://www.biodiversitylibrary.org/page/27800570,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 182
https://www.biodiversitylibrary.org/page/27803516,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 419
https://www.biodiversitylibrary.org/page/27803521,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 424
https://www.biodiversitylibrary.org/page/11966590,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1966,"Peabody Museum of Natural History.       ",no.100 (1966),English,Page 20
https://www.biodiversitylibrary.org/page/28097103,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1966,"Peabody Museum of Natural History.       ",no.81-100 (1964-1966);Index no.51-100,English,Page 20
