﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13282893,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 497
https://www.biodiversitylibrary.org/page/11099465,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 497
https://www.biodiversitylibrary.org/page/8571320,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",2 (1884 - 1888),English,Page 334
https://www.biodiversitylibrary.org/page/14511121,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",v. II (1884 - 1888),English,Page 330
https://www.biodiversitylibrary.org/page/22139651,Book,"Descriptive catalogue of North American Hepaticae, north of Mexico  ","Peoria, Ill",J. W. Franks & sons,1884,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 334
https://www.biodiversitylibrary.org/page/32979267,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 643
https://www.biodiversitylibrary.org/page/11008320,Book,"List of the described species of fresh water Crustacea from America, north of Mexico. By Lucien M. Underwood, Ph. D  ","Peoria, Ill",J.W. Franks & Sons,1886,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 334
https://www.biodiversitylibrary.org/page/23079086,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 643
https://www.biodiversitylibrary.org/page/30951473,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 440
https://www.biodiversitylibrary.org/page/30952177,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 1050
https://www.biodiversitylibrary.org/page/31572402,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 448
https://www.biodiversitylibrary.org/page/31573098,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 1084
https://www.biodiversitylibrary.org/page/31576238,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1891-1900,"Zoological Society of London.       ",Index (1891-1900),English,Page 284
https://www.biodiversitylibrary.org/page/51295166,Journal,"The Record of zoological literature  ",London,J. van Voorst,1865,,v.2 (1865),English,Page 355
https://www.biodiversitylibrary.org/page/15757182,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1874,"Baird, Spencer Fullerton,      1823 -1887",pt.2 (1872-1873),English,Page 662
https://www.biodiversitylibrary.org/page/6421985,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1872,"Baird, Spencer Fullerton,      1823 -1887",pt.2 (1872-1873),English,Page 662
