﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47554715,Journal,Abeille : journal d'entomologie,Paris,,1877,"Société entomologique de France.       ",t.15=ser.3:t.3 (1877),French,Page 151
https://www.biodiversitylibrary.org/page/8150539,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 349
https://www.biodiversitylibrary.org/page/8150540,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 350
https://www.biodiversitylibrary.org/page/8995831,Journal,Annales de la Société entomologique de France,Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 114
https://www.biodiversitylibrary.org/page/8234504,Journal,Annales de la Société entomologique de France,Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page 194
https://www.biodiversitylibrary.org/page/14441268,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 240
https://www.biodiversitylibrary.org/page/50384597,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 45
https://www.biodiversitylibrary.org/page/60145543,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1906,"Naturalistes de la région lyonnaise (Society)       ",annes 22-23 (1906-1907),French,Page 113
https://www.biodiversitylibrary.org/page/60141785,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1910,"Naturalistes de la région lyonnaise (Society)       ",annes 26-27 (1910-1911),French,Page 105
https://www.biodiversitylibrary.org/page/60139205,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1912,"Naturalistes de la région lyonnaise (Society)       ",annes 28-29 (1912-1913),French,Page 19
https://www.biodiversitylibrary.org/page/60506633,Journal,Revue scientifique du Bourbonnais et du centre de la France,Moulins,Impr. É. Auclaire,1895,"Olivier, Ernest,      1844 -1914",v.8-9(1895-1896),French,Page 133
https://www.biodiversitylibrary.org/page/42922480,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1914,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.64 (1914),German,Page 22
