﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1752850,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 171
https://www.biodiversitylibrary.org/page/15721865,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,Page 46
https://www.biodiversitylibrary.org/page/14768999,Journal,"Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases  ",Quebec,The Society,1918,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.7-11 1915-1919,English,Page 13
https://www.biodiversitylibrary.org/page/7688487,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.182 (1943),English,Page 435
https://www.biodiversitylibrary.org/page/3154815,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1885,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 313
https://www.biodiversitylibrary.org/page/3154510,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 376
https://www.biodiversitylibrary.org/page/27136417,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 313
https://www.biodiversitylibrary.org/page/34192358,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.1 (1985),English,Page 8
https://www.biodiversitylibrary.org/page/34192356,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.1 (1985),English,Page 6
https://www.biodiversitylibrary.org/page/27832162,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1895,"Entomological Society of Canada (1863-1871)       ",v. 27 (1895),English,Page 170
https://www.biodiversitylibrary.org/page/3045099,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1895,"Entomological Society of Canada (1863-1871)       ",v. 27 (1895),English,Page 170
https://www.biodiversitylibrary.org/page/27875841,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1897,"Entomological Society of Canada (1863-1871)       ",v. 29 (1897),English,Page 236
https://www.biodiversitylibrary.org/page/3046566,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1897,"Entomological Society of Canada (1863-1871)       ",v. 29 (1897),English,
https://www.biodiversitylibrary.org/page/58743060,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1978,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 66
