﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9017262,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1921,,v.57=no.680-691=ser.3:v.7 (1921),English,Page xi
https://www.biodiversitylibrary.org/page/45612952,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1920,"Royal Zoological Society of Ireland.       ",v.29 (1920),English,Page 19
https://www.biodiversitylibrary.org/page/59238911,Journal,"The naturalist  ",London,"Simpkin, Marshall",2017,"West-Riding Consolidated Naturalists' Society       ",v.142=no.1094 (2017),English,Page 66
https://www.biodiversitylibrary.org/page/60593662,Journal,"The naturalist  ",London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1098 (2018),English,Page 138
https://www.biodiversitylibrary.org/page/28537170,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1882,"Lockyer, Norman,   Sir,   1836 -1920",v.26=no.653-678 (1882),English,Page 95
https://www.biodiversitylibrary.org/page/9440792,Book,"Die Pflanzenfeinde aus der Klasse der Insekten. Ein nach Pflanzenfamilien geordnetes Handbuch sämmtlicher auf den einheimischen Pflanzen bisher beobachteten Insekten zum Gebrauch für Entomologen, Insektensammler, Botaniker, Land- und Forstwirthe und Gartenfreunde  ",Stuttgart,J. Hoffmann,1874,"Kaltenbach, J. H.     (Johann Heinrich), 1807 -1876",,German,Page 442
https://www.biodiversitylibrary.org/page/28194980,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2006,"Zoologische Staatssammlung München.       ",Bd.29 (2006),English,Page 6
https://www.biodiversitylibrary.org/page/28228141,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1969,"Nederlandse Entomologische Vereniging       ",d.112 (1969),Multiple,Page 373
https://www.biodiversitylibrary.org/page/28228107,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1969,"Nederlandse Entomologische Vereniging       ",d.112 (1969),Multiple,Page 339
https://www.biodiversitylibrary.org/page/28228108,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1969,"Nederlandse Entomologische Vereniging       ",d.112 (1969),Multiple,Page 340
https://www.biodiversitylibrary.org/page/39436682,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1912,"Uppsala universitet       ",bd. 1 1911-12,English,Page 290
