﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40650854,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2004,"Herbario HAO.       ",v.11:no.1-2 (2004),Spanish,Page 136
https://www.biodiversitylibrary.org/page/46625123,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.1 (2014),Spanish,Page 137
https://www.biodiversitylibrary.org/page/45225583,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.9,English,Page 285
https://www.biodiversitylibrary.org/page/62032295,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1153
https://www.biodiversitylibrary.org/page/62681743,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 930
https://www.biodiversitylibrary.org/page/62681461,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1150
https://www.biodiversitylibrary.org/page/40576602,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 542
https://www.biodiversitylibrary.org/page/2454174,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 85
https://www.biodiversitylibrary.org/page/2454172,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 87
https://www.biodiversitylibrary.org/page/2454171,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 88
https://www.biodiversitylibrary.org/page/62252347,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 9
https://www.biodiversitylibrary.org/page/62252982,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 713
https://www.biodiversitylibrary.org/page/59961525,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 466
https://www.biodiversitylibrary.org/page/59961718,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 659
https://www.biodiversitylibrary.org/page/63286163,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 494
https://www.biodiversitylibrary.org/page/63286407,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 738
