﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14432579,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 109
https://www.biodiversitylibrary.org/page/10716627,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 295
https://www.biodiversitylibrary.org/page/4773113,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.82 (1937-1938),English,Page 188
https://www.biodiversitylibrary.org/page/12844304,Book,"Enumeratio piscium Cubensium  ",Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 35
https://www.biodiversitylibrary.org/page/32979733,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1109
https://www.biodiversitylibrary.org/page/4615644,Book,"The marine fishes of Panama Part II ",Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 418
https://www.biodiversitylibrary.org/page/51037441,Book,"Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique  ",Paris,Imprimerie impériale,1877,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.4=Poissons (1874-1883),French,Page 43
https://www.biodiversitylibrary.org/page/23079552,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 1109
https://www.biodiversitylibrary.org/page/46215665,Collection,"Poey's ichthyological memoirs  ",S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
https://www.biodiversitylibrary.org/page/30049841,Journal,"Repertorio fisico-natural de la isla de Cuba  ",Habana,Impr. del gobierno y capitanía general por S.M. [etc,1866,"Poey, Felipe,      1799 -1891",t.2 (set 1866-jun 1868),Spanish,Page 235
https://www.biodiversitylibrary.org/page/15168086,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 367
https://www.biodiversitylibrary.org/page/10801333,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 367
https://www.biodiversitylibrary.org/page/46021259,Book,"Synopsis piscium Cubensium  ",Habana,[s.n,1863,"Poey, Felipe,      1799 -1891",,Spanish,Page 235
https://www.biodiversitylibrary.org/page/51041953,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1928,"New York Zoological Society.       ",v.10-11 (1928-1935),English,Page 119
https://www.biodiversitylibrary.org/page/51097056,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1933,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 146
https://www.biodiversitylibrary.org/page/51097092,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1929,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 172
