﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085458,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 99
https://www.biodiversitylibrary.org/page/55670561,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 88
https://www.biodiversitylibrary.org/page/31115818,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 290
https://www.biodiversitylibrary.org/page/31115830,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 302
https://www.biodiversitylibrary.org/page/31115833,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 305
https://www.biodiversitylibrary.org/page/38684199,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 342
https://www.biodiversitylibrary.org/page/31141397,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 328
https://www.biodiversitylibrary.org/page/31171568,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 331
https://www.biodiversitylibrary.org/page/31171574,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 337
https://www.biodiversitylibrary.org/page/31295047,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 307
https://www.biodiversitylibrary.org/page/31141425,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 356
https://www.biodiversitylibrary.org/page/31141427,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 358
https://www.biodiversitylibrary.org/page/31141405,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 336
https://www.biodiversitylibrary.org/page/31171528,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 291
https://www.biodiversitylibrary.org/page/31295038,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 298
https://www.biodiversitylibrary.org/page/31295067,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 327
https://www.biodiversitylibrary.org/page/31295065,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 325
https://www.biodiversitylibrary.org/page/38689873,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 112
