﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12695162,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 293
https://www.biodiversitylibrary.org/page/653176,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1891,"Torrey Botanical Club.       ",v.18 (1891),English,Page 377
https://www.biodiversitylibrary.org/page/368763,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 165
https://www.biodiversitylibrary.org/page/368783,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 185
https://www.biodiversitylibrary.org/page/2211437,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 99
https://www.biodiversitylibrary.org/page/28762704,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 34, pt. 1 (1914)",English,Page 61
https://www.biodiversitylibrary.org/page/55214550,Book,"Plant lists : Argentina, Chile, and Mexico",,,1925,"Johnston, I. M.     (Ivan Murray),  ",,,Page 17
https://www.biodiversitylibrary.org/page/55251837,Book,Plant lists : Texas,,,1930,"Lay, Daniel W.,       ",,English,Seq. 1
https://www.biodiversitylibrary.org/page/55251815,Book,Plant lists : Texas,,,1930,"Lay, Daniel W.,       ",,English,Page 7
https://www.biodiversitylibrary.org/page/2399297,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1927,"Field Museum of Natural History.       ",v.4:no.5 (1927),English,Page 124
https://www.biodiversitylibrary.org/page/660771,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 584
