﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6373710,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 239
https://www.biodiversitylibrary.org/page/14118989,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 390
https://www.biodiversitylibrary.org/page/46575753,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1912,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.34 (1912),German,Page 8
https://www.biodiversitylibrary.org/page/13732409,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1891,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.19 (1889-1891),German,Page 141
https://www.biodiversitylibrary.org/page/13732412,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1891,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.19 (1889-1891),German,Page 144
https://www.biodiversitylibrary.org/page/13732411,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1891,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.19 (1889-1891),German,Page 143
https://www.biodiversitylibrary.org/page/13732417,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1891,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.19 (1889-1891),German,Page 149
https://www.biodiversitylibrary.org/page/13732413,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1891,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.19 (1889-1891),German,Page 145
https://www.biodiversitylibrary.org/page/13732415,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1891,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.19 (1889-1891),German,Page 147
https://www.biodiversitylibrary.org/page/58428570,Book,"Die Bienen Europa's (Apidae europaeae) nach ihren Gattungen, Arten und Varietäten auf vergleichend morphologisch-biologischer Grundlage  ",Berlin,R. Friedländer,1898,"Friese, Heinrich,      1860 -1948",v.4-6(1898-1901),German,Page 67
https://www.biodiversitylibrary.org/page/58428576,Book,"Die Bienen Europa's (Apidae europaeae) nach ihren Gattungen, Arten und Varietäten auf vergleichend morphologisch-biologischer Grundlage  ",Berlin,R. Friedländer,1898,"Friese, Heinrich,      1860 -1948",v.4-6(1898-1901),German,Page 73
https://www.biodiversitylibrary.org/page/9488438,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",1919,French,Page 268
https://www.biodiversitylibrary.org/page/34804407,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1921,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",ser.2:v.1:no.8-9 (Nov.-Dec. 1921);Index v.1 (1921),Catalan,Page 201
https://www.biodiversitylibrary.org/page/39596802,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 503
https://www.biodiversitylibrary.org/page/10932696,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 501
https://www.biodiversitylibrary.org/page/62213112,Book,"The cleptoparasitic bee genus Rhopalolemma : with reference to other Nomadinae (Apidae), and biology of its host Protodufourea (Halictidae, Rophitinae)  ","New York, N.Y",American Museum of Natural History,1997,"Alexander, Byron A.       ",no. 3194,English,Page 17
https://www.biodiversitylibrary.org/page/33060883,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1921,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[65] (1921),German,Page 62
https://www.biodiversitylibrary.org/page/33105832,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1922,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[66] (1922),German,Page 388
https://www.biodiversitylibrary.org/page/57850398,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 167
https://www.biodiversitylibrary.org/page/58413584,Book,"Handbook of flower pollination : based upon Hermann Müller's work ʻThe fertilisation of flowers by insectsʼ  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",Vol. 3,English,Page 305
https://www.biodiversitylibrary.org/page/58413549,Book,"Handbook of flower pollination : based upon Hermann Müller's work ʻThe fertilisation of flowers by insectsʼ  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",Vol. 3,English,Page 270
https://www.biodiversitylibrary.org/page/58413585,Book,"Handbook of flower pollination : based upon Hermann Müller's work ʻThe fertilisation of flowers by insectsʼ  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",Vol. 3,English,Page 306
https://www.biodiversitylibrary.org/page/58413548,Book,"Handbook of flower pollination : based upon Hermann Müller's work ʻThe fertilisation of flowers by insectsʼ  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",Vol. 3,English,Page 269
https://www.biodiversitylibrary.org/page/19575582,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 589
https://www.biodiversitylibrary.org/page/19575299,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 306
https://www.biodiversitylibrary.org/page/19575262,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 269
https://www.biodiversitylibrary.org/page/19575263,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 270
https://www.biodiversitylibrary.org/page/19575298,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 305
https://www.biodiversitylibrary.org/page/37563751,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/37563752,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/37563716,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/37563715,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/37564034,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/20838644,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 277
