﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26843747,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 207
https://www.biodiversitylibrary.org/page/53020923,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2008,"Colorado Native Plant Society.       ",v.32:no.4 (2008),English,Page 12
https://www.biodiversitylibrary.org/page/55905309,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2018,"Colorado Native Plant Society.       ",v.42:no.2 (2018),English,Page 16
https://www.biodiversitylibrary.org/page/13904470,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 98
https://www.biodiversitylibrary.org/page/42951195,Book,"Aspen community types of Utah  ","Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 43
https://www.biodiversitylibrary.org/page/42951192,Book,"Aspen community types of Utah  ","Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 46
https://www.biodiversitylibrary.org/page/42951170,Book,"Aspen community types of Utah  ","Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 52
https://www.biodiversitylibrary.org/page/42080354,Book,"Assessing the natural range of variability in minimally disturbed wetlands across the Rocky Mountains : the Rocky Mountain ReMAP project  ","Helena, Montana",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/57217978,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2000,"Native Plant Society of Oregon.       ",v.33 (2000),English,Page 54
https://www.biodiversitylibrary.org/page/57217989,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2000,"Native Plant Society of Oregon.       ",v.33 (2000),English,Page 65
https://www.biodiversitylibrary.org/page/57150075,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2001,"Native Plant Society of Oregon.       ",v.34 (2001),English,Page 58
https://www.biodiversitylibrary.org/page/57150124,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2001,"Native Plant Society of Oregon.       ",v.34 (2001),English,Page 73
https://www.biodiversitylibrary.org/page/57156062,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2002,"Native Plant Society of Oregon.       ",v.35 (2002),English,Page 51
https://www.biodiversitylibrary.org/page/57156076,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2002,"Native Plant Society of Oregon.       ",v.35 (2002),English,Page 65
