﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28144905,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page ix
https://www.biodiversitylibrary.org/page/2458988,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Plate 32
https://www.biodiversitylibrary.org/page/40854840,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 445
https://www.biodiversitylibrary.org/page/40854839,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 444
https://www.biodiversitylibrary.org/page/53840868,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1835,"Société géologique de France.       ",ser.1 t.7 (1835-1836),French,Page 24
https://www.biodiversitylibrary.org/page/9367671,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1858,"Société linnéenne de Normandie.       ",v. 4 (1858-1859),French,Page 37
https://www.biodiversitylibrary.org/page/9367726,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1858,"Société linnéenne de Normandie.       ",v. 4 (1858-1859),French,Page 69
https://www.biodiversitylibrary.org/page/54382829,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 251
https://www.biodiversitylibrary.org/page/55285068,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 115
https://www.biodiversitylibrary.org/page/18463934,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen  ",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 157
https://www.biodiversitylibrary.org/page/21684489,Book,"Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum  ",Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 157
https://www.biodiversitylibrary.org/page/11720362,Book,"Catalogus conchyliorum quæ reliquit D. Alphonso d'Aguirra & Gadea Comes de Yoldi : regis daniæ cubiculariorum princeps, ordinis dannebrogici in prima classe & ordinis caroli tertii eques Fasciculus secundus Acephala, Annulata Cirripedia, Echinodermata",Hafniæ,Typ. L. Kleinii,1853,"Mørch, Otto Andreas Lowson,      1828 -1878",,Latin,Page 50
https://www.biodiversitylibrary.org/page/11632516,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea comes de Yoldi : regisdanlae cubiculariorum princeps, ordinis dannebrogici in prima classe & ordinis caroli terth eques  ",Hafniae,Ludovici Kleine,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",,Latin,Page 50
https://www.biodiversitylibrary.org/page/23050855,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1821,"Cuvier, Frédéric,      1773 -1838",t. 22 (1821),French,Page 18
https://www.biodiversitylibrary.org/page/46054876,Book,"Essai politique sur le royaume de la Nouvelle-Espagne  ",Paris,Chez Antoine-Augustin Renouard,1827,"Humboldt, Alexander von,      1769 -1859",t.4 (1827),French,Page 375
https://www.biodiversitylibrary.org/page/54388641,Book,"Essai politique sur le royaume de la Nouvelle-Espagne  ",A Paris,"Chez F. Schoell, libraire, rue des Fossés-Saint-Germain-l'Auxerrois, no. 29",1811,"Humboldt, Alexander von,      1769 -1859",5,French,Page 345
https://www.biodiversitylibrary.org/page/13181714,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1819,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.6:pt.1-2 (1819-1822),French,Page 208
https://www.biodiversitylibrary.org/page/41706958,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.7 (1836),French,Page 228
https://www.biodiversitylibrary.org/page/28076269,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent; précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondomentaux de la zoologie  ",Paris,Verdière,1815,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",6,French,Page 208
https://www.biodiversitylibrary.org/page/52238239,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 228
https://www.biodiversitylibrary.org/page/33694891,Book,"Histoire naturelle des vers  ",A Paris,"Chez Panckoucke, imprimeur-libraire",1830,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2=pt.1 (1830),French,Page 295
https://www.biodiversitylibrary.org/page/10990254,Book,"A manual of conchology, according to the system laid down by Lamarck, with the late improvements by De Blainville exemplified and arranged for the use of students  ",New York,Harper & brothers,1838,"Wyatt, Thomas,   A. M.    ",,English,Page 86
https://www.biodiversitylibrary.org/page/6285270,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 236
https://www.biodiversitylibrary.org/page/36921317,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1879,"Palaeontographical Society (Great Britain)       ",v.33=[no.151-156] (1879),English,Page 96
https://www.biodiversitylibrary.org/page/32426286,Book,"Monograph on the Lias Ammonites of the British islands  ",London,Printed for the Palæontographical society,1879,"Wright, Thomas,      1809 -1884",[Text],English,Page 96
https://www.biodiversitylibrary.org/page/50437492,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2013,"American Malacologists, Inc.       ",v.126-127 (2012-2013),English,Page 68
https://www.biodiversitylibrary.org/page/12136948,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1837,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1837,German,Page 339
https://www.biodiversitylibrary.org/page/39912324,Book,"Report on the present state of our knowledge with regard to the Mollusca of the west coast of North America  ",London,Taylor and Francis,1857,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 250
https://www.biodiversitylibrary.org/page/37125886,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature : Vers, coquilles, mollusques et polypiers  ",A Paris,"Chez Mme. veuve Agasse, imprimeur-libraire, rue des Poitevins, no 6",1827,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1 (1827),French,Page 146
https://www.biodiversitylibrary.org/page/42408199,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 40
https://www.biodiversitylibrary.org/page/42480270,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 150
