﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58138025,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 117
https://www.biodiversitylibrary.org/page/58138029,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 121
https://www.biodiversitylibrary.org/page/19438415,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 384
https://www.biodiversitylibrary.org/page/19902779,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904),English,Page 179
https://www.biodiversitylibrary.org/page/2506537,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904),English,Page 6
https://www.biodiversitylibrary.org/page/2506679,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904),English,Page 179
https://www.biodiversitylibrary.org/page/956715,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904-1910),English,Page 179
https://www.biodiversitylibrary.org/page/956592,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904-1910),English,Page 6
https://www.biodiversitylibrary.org/page/21384839,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904),English,Page 179
https://www.biodiversitylibrary.org/page/21630954,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904-1910),English,Page 179
https://www.biodiversitylibrary.org/page/52010713,Journal,"The naturalist  ",London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120-121=no.1013-1019 (1995-1996),English,Page 84
https://www.biodiversitylibrary.org/page/50299634,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 72
https://www.biodiversitylibrary.org/page/8872597,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1900,"Washington Academy of Sciences (Washington, D.C.)       ",v. 2 (1900),English,Page 531
