﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36482430,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 128
https://www.biodiversitylibrary.org/page/36483911,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,
https://www.biodiversitylibrary.org/page/36484125,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 193
https://www.biodiversitylibrary.org/page/36484124,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 192
https://www.biodiversitylibrary.org/page/52452663,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1992-1993,"Arnold Arboretum.       ",v.52 (1992-93),English,Page 5
https://www.biodiversitylibrary.org/page/52452665,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1992-1993,"Arnold Arboretum.       ",v.52 (1992-93),English,Page 7
https://www.biodiversitylibrary.org/page/36524242,,"chang yong sheng wu ke ji ci dian  ",,he nan ke xue ji shu chu ban she,1989,"Zhou, Xicheng       ",,Chinese,Page 227
https://www.biodiversitylibrary.org/page/38399453,Book,"Chestnut blight  ",1906-1960,,1906,,,English,
https://www.biodiversitylibrary.org/page/19607107,Book,"Chinese economic trees  ",[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,Page 19
https://www.biodiversitylibrary.org/page/19607221,Book,"Chinese economic trees  ",[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,Page 86
https://www.biodiversitylibrary.org/page/19607445,Book,"Chinese economic trees  ",[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,
https://www.biodiversitylibrary.org/page/37412535,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/37580975,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/37580655,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/37580976,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/63346108,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",,English,Page 86
https://www.biodiversitylibrary.org/page/63346203,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",,English,
https://www.biodiversitylibrary.org/page/63346396,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",,English,Page 312
https://www.biodiversitylibrary.org/page/36682438,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 300
https://www.biodiversitylibrary.org/page/36682437,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 299
https://www.biodiversitylibrary.org/page/36671744,,"gan su zhi wu zhi  ",,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 170
https://www.biodiversitylibrary.org/page/36593321,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物  ",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 346
https://www.biodiversitylibrary.org/page/36555696,,"guang xi zhi wu zhi di er juan zhong zi zhi wu  ",,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 738
https://www.biodiversitylibrary.org/page/44969015,,"gui zhou jing ji zhi wu tu shuo  ",,gui zhou ren ming chu ban she,,"Lin, Xiuhao       ",1,,Page 72
https://www.biodiversitylibrary.org/page/36467469,,"he nan jing ji zhi wu zhi 河南经济植物志  ",,he nan ren min chu ban she河南人民出版社,1963,"Shi, Huamin & Zhang Mingzhe 时华民 & 张铭哲       ",,Chinese,Page 75
https://www.biodiversitylibrary.org/page/36467969,,"he nan jing ji zhi wu zhi 河南经济植物志  ",,he nan ren min chu ban she河南人民出版社,1963,"Shi, Huamin & Zhang Mingzhe 时华民 & 张铭哲       ",,Chinese,Page 575
https://www.biodiversitylibrary.org/page/36467424,,"he nan jing ji zhi wu zhi 河南经济植物志  ",,he nan ren min chu ban she河南人民出版社,1963,"Shi, Huamin & Zhang Mingzhe 时华民 & 张铭哲       ",,Chinese,Page 12
https://www.biodiversitylibrary.org/page/44652105,,"hu bei ye sheng dian fen zhi wu  ",,hu bei ren ming chu ban she,,"Zhongguo ke xue yuan wu han zhi wu yuan       ",,,
https://www.biodiversitylibrary.org/page/44652094,,"hu bei ye sheng dian fen zhi wu  ",,hu bei ren ming chu ban she,,"Zhongguo ke xue yuan wu han zhi wu yuan       ",,,Page 8
https://www.biodiversitylibrary.org/page/36639306,,"hu nan lin ye  ",,gao deng jiao yu chu ban she,1959,"Hunan lin xue yuan       ",,Chinese,Page 389
https://www.biodiversitylibrary.org/page/36640243,,"hu nan shui dao zhu yao bing chong hai yan jiu di yi ji zhi bao lun wen  ",,hu nan ke xue ji shu chu ban she,1959,"Hunan sheng nong ye ke xue yan jiu suo       ",,Chinese,Page 224
https://www.biodiversitylibrary.org/page/44901169,,"hu nan ye sheng zhi wu  ",,hu nan sheng ke xue ji shu pu ji xie hui chu ban,,"Hunan sheng shang ye ting       ",,,Page 273
https://www.biodiversitylibrary.org/page/36661641,,"huang tu gao yuan zhi wu zhi  ",,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 115
https://www.biodiversitylibrary.org/page/36662158,,"huang tu gao yuan zhi wu zhi  ",,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 632
https://www.biodiversitylibrary.org/page/3893760,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 47
https://www.biodiversitylibrary.org/page/3893769,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 54
https://www.biodiversitylibrary.org/page/3893710,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,
https://www.biodiversitylibrary.org/page/3893713,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 2
https://www.biodiversitylibrary.org/page/3893762,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,
https://www.biodiversitylibrary.org/page/41641973,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,
https://www.biodiversitylibrary.org/page/41642023,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 47
https://www.biodiversitylibrary.org/page/41641976,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 2
https://www.biodiversitylibrary.org/page/41642032,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 54
https://www.biodiversitylibrary.org/page/44652636,,"jiang su ye sheng zhi wu zhi  ",,jiang su ren ming chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo nan jing zhong shan zhi wu yuan       ",,,Page 493
https://www.biodiversitylibrary.org/page/44652840,,"jiang su ye sheng zhi wu zhi  ",,jiang su ren ming chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo nan jing zhong shan zhi wu yuan       ",,,Page 697
https://www.biodiversitylibrary.org/page/44971216,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 149
https://www.biodiversitylibrary.org/page/44971273,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 206
https://www.biodiversitylibrary.org/page/44971270,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 203
https://www.biodiversitylibrary.org/page/44971145,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 78
https://www.biodiversitylibrary.org/page/44971208,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 141
https://www.biodiversitylibrary.org/page/44971269,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 202
https://www.biodiversitylibrary.org/page/44971184,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 117
https://www.biodiversitylibrary.org/page/44971260,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 193
https://www.biodiversitylibrary.org/page/9259956,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 124
https://www.biodiversitylibrary.org/page/36771265,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 91
https://www.biodiversitylibrary.org/page/36684665,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 559
https://www.biodiversitylibrary.org/page/36684740,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 634
https://www.biodiversitylibrary.org/page/50292705,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1935,"United States.  Agricultural Research Service.     ",1935,English,Page 22
https://www.biodiversitylibrary.org/page/4712178,Book,"Manual of vascular plants of the lower Yangtze Valley, China  ",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 79
https://www.biodiversitylibrary.org/page/36796225,,"mian xiang 21 shi ji de zhong guo sheng wu duo yang xing bao hu  ",,zhong guo lin ye chu ban she,2000,"Xu, Zhihong       ",,Chinese,Page 295
https://www.biodiversitylibrary.org/page/17221825,Book,"Pamphlets on silviculture  ",,,1899,,13,English,Page 1450
https://www.biodiversitylibrary.org/page/60707794,Journal,"Plant immigrants  ","[Washington, D.C.]",Office of Foreign Seed and Plant Introduction,1918,"United States.  Office of Foreign Seed and Plant Introduction.     ",no.144 (1918:Apr.),English,Page 1306
https://www.biodiversitylibrary.org/page/41665080,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1923,"United States.  Agricultural Research Service.     ",no.71-90 (1923-1929),English,
https://www.biodiversitylibrary.org/page/41643016,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 48
https://www.biodiversitylibrary.org/page/41643427,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 33
https://www.biodiversitylibrary.org/page/6890215,Book,"Principles of animal ecology  ",Philadelphia,Saunders Co,1949,"Allee, W. C.     (Warder Clyde), 1885 -1955",,English,Page 699
https://www.biodiversitylibrary.org/page/4902165,Journal,"Report of the proceedings at the ... annual meeting  ","Ithaca, N.Y",The Association,1922,"Northern Nut Growers Association.       ","13-19, 1922-1928",English,Page 61
