﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716697,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 365
https://www.biodiversitylibrary.org/page/15074671,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 58
https://www.biodiversitylibrary.org/page/40919791,Book,"Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 134
https://www.biodiversitylibrary.org/page/15552083,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 284
https://www.biodiversitylibrary.org/page/3232349,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 284
https://www.biodiversitylibrary.org/page/3232170,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,
https://www.biodiversitylibrary.org/page/7530658,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page XXIX
https://www.biodiversitylibrary.org/page/7531144,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1833
https://www.biodiversitylibrary.org/page/18552073,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1959,"California.  Division of Fish and Game.     ",v.45:no.1 (1959),English,Page 11
https://www.biodiversitylibrary.org/page/18578809,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1962,"California.  Division of Fish and Game.     ",v.48:no.1 (1962),English,Page 29
https://www.biodiversitylibrary.org/page/9067749,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1961,"U.S. Fish and Wildlife Service       ",no. 96 (1961),English,Page 198
https://www.biodiversitylibrary.org/page/9067698,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1961,"U.S. Fish and Wildlife Service       ",no. 96 (1961),English,Page 147
https://www.biodiversitylibrary.org/page/9067561,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1961,"U.S. Fish and Wildlife Service       ",no. 96 (1961),English,Page 10
https://www.biodiversitylibrary.org/page/31854302,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1955,"U.S. Fish and Wildlife Service       ",v.17:no.9 (1955),English,
https://www.biodiversitylibrary.org/page/31854319,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1955,"U.S. Fish and Wildlife Service       ",v.17:no.9 (1955),English,Page 17
https://www.biodiversitylibrary.org/page/31894084,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1955,"U.S. Fish and Wildlife Service       ",v.17:no.10 (1955),English,Page 117
https://www.biodiversitylibrary.org/page/32162924,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1965,"U.S. Fish and Wildlife Service       ",v.27:no.7-12;Index v.27 (1965),English,
https://www.biodiversitylibrary.org/page/32162568,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1965,"U.S. Fish and Wildlife Service       ",v.27:no.7-12;Index v.27 (1965),English,Page 9
https://www.biodiversitylibrary.org/page/32162925,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1965,"U.S. Fish and Wildlife Service       ",v.27:no.7-12;Index v.27 (1965),English,Page 2
https://www.biodiversitylibrary.org/page/32563134,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1966,"U.S. Fish and Wildlife Service       ",v.28:no.7-12;Index v.28 (1966),English,Page 13
https://www.biodiversitylibrary.org/page/31883291,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1955,"U.S. Fish and Wildlife Service       ",Index v.17 (1955),English,Page 4
https://www.biodiversitylibrary.org/page/31883242,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1955,"U.S. Fish and Wildlife Service       ",Index v.17 (1955),English,Page 38
https://www.biodiversitylibrary.org/page/31883293,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1955,"U.S. Fish and Wildlife Service       ",Index v.17 (1955),English,Page 2
https://www.biodiversitylibrary.org/page/34750239,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 252
https://www.biodiversitylibrary.org/page/34750068,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 81
https://www.biodiversitylibrary.org/page/44935225,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 528
https://www.biodiversitylibrary.org/page/44935254,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 557
https://www.biodiversitylibrary.org/page/44935221,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 524
https://www.biodiversitylibrary.org/page/52006965,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2008,"United States.  National Oceanic and Atmospheric Administration.     ",v.106 (2008),English,Page 117
https://www.biodiversitylibrary.org/page/52006973,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2008,"United States.  National Oceanic and Atmospheric Administration.     ",v.106 (2008),English,Page 125
