﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59831406,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.4 (1974),French,p. 538
https://www.biodiversitylibrary.org/page/59853233,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.3 (1978),French,p. 294
https://www.biodiversitylibrary.org/page/59853236,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.3 (1978),French,p. 297
https://www.biodiversitylibrary.org/page/58831512,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2019,"Australian Museum       ",no.43 (2019),English,Page 51
https://www.biodiversitylibrary.org/page/7950678,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1936,"Smithsonian Institution       ",1936,English,Page 304
https://www.biodiversitylibrary.org/page/61418598,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2019,"Arnold Arboretum.       ",v.76:no.4 (2019),English,Page 32
https://www.biodiversitylibrary.org/page/39996930,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,Page 42
https://www.biodiversitylibrary.org/page/39996934,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,Page 46
https://www.biodiversitylibrary.org/page/39946661,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 71
https://www.biodiversitylibrary.org/page/39948438,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.355-364 (1992),English,Page 2
