﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15010437,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 398
https://www.biodiversitylibrary.org/page/15010439,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 400
https://www.biodiversitylibrary.org/page/54216683,Book,"Annual report on the botanic gardens, Singapore, for the year 1879-1890  ",Singapore,Government Printing Office,1879,"Straits Settlements.  Botanic Gardens.     ",,English,15
https://www.biodiversitylibrary.org/page/5099854,Journal,"Belgique horticole  ",Liége,,1856,"Morren, Édouard,      1833 -1886",t.6 (1856),French,Page 290
https://www.biodiversitylibrary.org/page/5099855,Journal,"Belgique horticole  ",Liége,,1856,"Morren, Édouard,      1833 -1886",t.6 (1856),French,Page 291
https://www.biodiversitylibrary.org/page/598321,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 569
https://www.biodiversitylibrary.org/page/48333977,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.21,German,
https://www.biodiversitylibrary.org/page/54828670,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 136
https://www.biodiversitylibrary.org/page/3874058,Journal,"Bulletin of the Department of Agriculture, Trinidad and Tobago  ",Trinidad,Dept. of Agriculture,1919,"Trinidad and Tobago.  Dept. of Agriculture.     ","18, 1919",English,Page 23
https://www.biodiversitylibrary.org/page/62681957,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1144
https://www.biodiversitylibrary.org/page/62681570,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 525
https://www.biodiversitylibrary.org/page/58385111,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1855,,v.14 (1855),English,Page 294
https://www.biodiversitylibrary.org/page/44050001,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 1092
https://www.biodiversitylibrary.org/page/15895076,Journal,"English Flower Garden : a monthly magazine of hardy and half-hardy plants  ",London,,1852,"Thompson, William,      1823 -1903",VOL 1 - 2,,Page 80
https://www.biodiversitylibrary.org/page/63502678,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 831
https://www.biodiversitylibrary.org/page/63503276,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1483
https://www.biodiversitylibrary.org/page/63503346,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1553
https://www.biodiversitylibrary.org/page/10482475,Book,"Flora von Bern; systematische Uebersicht der in der Gegend von Bern wildwachsenden und allgemein cultivirten Phanerogamen und Gefässkryptogamen  ",Bern,Huber,1888,"Fischer, Ludwig,      1828 -1907",,German,Page 247
https://www.biodiversitylibrary.org/page/15894596,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1847,,v.15 (1847),,Page 184
https://www.biodiversitylibrary.org/page/25634671,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.18 1880,English,Page 559
https://www.biodiversitylibrary.org/page/25636695,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.64 1903,English,Page 161
https://www.biodiversitylibrary.org/page/31037213,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1847,,1847,English,Page 713
https://www.biodiversitylibrary.org/page/47248322,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1879,,Jahrg.35 (1879),German,Page 110
https://www.biodiversitylibrary.org/page/6166042,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 387
https://www.biodiversitylibrary.org/page/52798515,Journal,"Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1849,,6th (1849),French,
https://www.biodiversitylibrary.org/page/32137148,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 226
https://www.biodiversitylibrary.org/page/58729168,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1817,"Kunth, Karl Sigismund,      1788 -1850",t.2 (1817) [Folio],Latin,Page 261
https://www.biodiversitylibrary.org/page/48361034,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1848,"Paxton, Joseph,   Sir,   1803 -1865",v.14 (1848),English,Page 142
