﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966528,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 28
https://www.biodiversitylibrary.org/page/30568826,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 93
https://www.biodiversitylibrary.org/page/32927624,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1847,"Société Linnéenne de Bordeaux.       ",t.15 (1847),French,Page 277
https://www.biodiversitylibrary.org/page/34971512,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1902,"Société Linnéenne de Bordeaux.       ",t.57 (1902),French,Page XLIX
https://www.biodiversitylibrary.org/page/27459732,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1906,"Société Linnéenne de Bordeaux.       ",t.61 (1906),French,Page 199
https://www.biodiversitylibrary.org/page/4681984,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 343
https://www.biodiversitylibrary.org/page/3702450,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1885,,Jahrg.10 (1885),German,Page 109
https://www.biodiversitylibrary.org/page/44199346,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 857
https://www.biodiversitylibrary.org/page/44199360,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 871
https://www.biodiversitylibrary.org/page/25712587,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 871
https://www.biodiversitylibrary.org/page/44098165,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 393
https://www.biodiversitylibrary.org/page/46855109,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.2 (1835),German,Page 652
https://www.biodiversitylibrary.org/page/25709200,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.2 (1835),German,Page 652
https://www.biodiversitylibrary.org/page/10745525,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 161
https://www.biodiversitylibrary.org/page/51320911,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...  ",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.4(1880),German,Page 13
https://www.biodiversitylibrary.org/page/6871445,Book,"Anaerobiosis in invertebrates  ","Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 173
https://www.biodiversitylibrary.org/page/8157508,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 14
https://www.biodiversitylibrary.org/page/26191315,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 14
https://www.biodiversitylibrary.org/page/16174710,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 181
https://www.biodiversitylibrary.org/page/8158339,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,
https://www.biodiversitylibrary.org/page/8158274,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 120
https://www.biodiversitylibrary.org/page/54304646,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 126
https://www.biodiversitylibrary.org/page/11910176,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1901,"Anatomische Gesellschaft.       ",bd. 19 (1901),English,Page 52
https://www.biodiversitylibrary.org/page/11910179,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1901,"Anatomische Gesellschaft.       ",bd. 19 (1901),English,Page 55
https://www.biodiversitylibrary.org/page/38206694,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/18110348,Book,"Animal and vegetable physiology, considered with reference to natural theology  ",London,W. Pickering,1834,"Roget, Peter Mark,      1779 -1869",2,English,Page 194
