﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30569857,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 94
https://www.biodiversitylibrary.org/page/7930613,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1904,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.41 (1904),Italian,Page 44
https://www.biodiversitylibrary.org/page/45489615,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.7-9 (1922),German,Page 165
https://www.biodiversitylibrary.org/page/2290995,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 5
https://www.biodiversitylibrary.org/page/2291074,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 46
https://www.biodiversitylibrary.org/page/2291103,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 17
https://www.biodiversitylibrary.org/page/2291075,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 45
https://www.biodiversitylibrary.org/page/2291098,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 22
https://www.biodiversitylibrary.org/page/2291099,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 21
https://www.biodiversitylibrary.org/page/35401351,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Entomology.     ",no.91 (1911-1912),English,Page 6
https://www.biodiversitylibrary.org/page/35401727,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.91 (1911-1912),English,Page 6
https://www.biodiversitylibrary.org/page/35401400,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Entomology.     ",no.91 (1911-1912),English,Page 85
https://www.biodiversitylibrary.org/page/35401810,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.91 (1911-1912),English,Page 85
https://www.biodiversitylibrary.org/page/41995989,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Entomology.     ",new ser.:no.91 (1911),English,Page 83
https://www.biodiversitylibrary.org/page/10930869,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 104
https://www.biodiversitylibrary.org/page/10930868,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 103
https://www.biodiversitylibrary.org/page/10930877,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 112
https://www.biodiversitylibrary.org/page/6268447,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 335
https://www.biodiversitylibrary.org/page/6268369,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 257
https://www.biodiversitylibrary.org/page/58393535,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1933,,"5th, v.1-2 (1932)",English,Page 811
https://www.biodiversitylibrary.org/page/58644752,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1938,,"7th, v.4 (1938)",English,Page 2433
https://www.biodiversitylibrary.org/page/59630354,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 520
https://www.biodiversitylibrary.org/page/58168609,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 544
https://www.biodiversitylibrary.org/page/58168841,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 428
https://www.biodiversitylibrary.org/page/59806582,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 3289
https://www.biodiversitylibrary.org/page/59806583,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 3290
https://www.biodiversitylibrary.org/page/43477850,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.23:index,English,Page 14
https://www.biodiversitylibrary.org/page/32120525,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 23 (July-Dec. 1973),English,Page 563
https://www.biodiversitylibrary.org/page/32120844,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 23 (July-Dec. 1973),English,Page 14
https://www.biodiversitylibrary.org/page/31938515,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1975,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 25 (July-Dec. 1975) Incomplete,English,Page 17
https://www.biodiversitylibrary.org/page/31938204,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1975,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 25 (July-Dec. 1975) Incomplete,English,Page 648
https://www.biodiversitylibrary.org/page/31938361,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1975,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 25 (July-Dec. 1975) Incomplete,English,Page 773
https://www.biodiversitylibrary.org/page/60753353,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.2:index,English,Page 23
https://www.biodiversitylibrary.org/page/27761247,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2002,"American Entomological Society.       ",v.113 (2002),English,Page 108
https://www.biodiversitylibrary.org/page/27761245,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2002,"American Entomological Society.       ",v.113 (2002),English,Page 106
