﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61822201,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2010,"Entomological Society of Queensland       ",v.37:pt.2 (2010:Jun.),Undetermined,Page 67
https://www.biodiversitylibrary.org/page/45712817,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1879,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.3 (1879-1881),Spanish,Page 157
https://www.biodiversitylibrary.org/page/2252303,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 130
https://www.biodiversitylibrary.org/page/2252320,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 147
https://www.biodiversitylibrary.org/page/58143385,Journal,"Entomologische berichten  ",Amsterdam,,1961,"Nederlandse Entomologische Vereniging       ",d.21 (1961),Multiple,Page 217
https://www.biodiversitylibrary.org/page/58143384,Journal,"Entomologische berichten  ",Amsterdam,,1961,"Nederlandse Entomologische Vereniging       ",d.21 (1961),Multiple,Page 216
https://www.biodiversitylibrary.org/page/57842611,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 199
https://www.biodiversitylibrary.org/page/58132778,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 148
https://www.biodiversitylibrary.org/page/30013651,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1941,"Tutt, James William,      1858 -1911",new ser.:v.53 (1941),English,Page 23
https://www.biodiversitylibrary.org/page/46761087,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 292
https://www.biodiversitylibrary.org/page/52895957,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page xi
https://www.biodiversitylibrary.org/page/51256601,Book,"The Generic names of moths of the world Vol. 4 Bombycoidea, Castnioidea, Cossoidea, Mimallonoidea, Sesioidea, Sphingoidea, Zygaenoidea",London,BM(NH),1982,"Fletcher, David Stephen       ",Vol.4 (1982),English,Page 178
https://www.biodiversitylibrary.org/page/51256507,Book,"The Generic names of moths of the world Vol. 4 Bombycoidea, Castnioidea, Cossoidea, Mimallonoidea, Sesioidea, Sphingoidea, Zygaenoidea",London,BM(NH),1982,"Fletcher, David Stephen       ",Vol.4 (1982),English,Page 84
https://www.biodiversitylibrary.org/page/41139670,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1965,"Lepidopterists' Society       ",v.19-21 (1965-1967),English,Page 66
https://www.biodiversitylibrary.org/page/41154580,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2001,"Lepidopterists' Society       ",v.54-55 (2001-2001),English,Page 45
https://www.biodiversitylibrary.org/page/41154581,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2001,"Lepidopterists' Society       ",v.54-55 (2001-2001),English,Page 46
https://www.biodiversitylibrary.org/page/50584137,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1947,"Lepidopterists' Society       ",v.1-3 (1947-1949),English,Page 68
https://www.biodiversitylibrary.org/page/34611779,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1947,"Lepidopterists' Society       ",v.1-5 (1947-1951) [Incomplete],English,Page 68
https://www.biodiversitylibrary.org/page/28747942,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1970,"Münchner Entomologische Gesellschaft.       ",[Bd.]57-59 (1967-1969),German,Page 79
https://www.biodiversitylibrary.org/page/28747944,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1970,"Münchner Entomologische Gesellschaft.       ",[Bd.]57-59 (1967-1969),German,Page 81
https://www.biodiversitylibrary.org/page/28755586,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1976,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 17
https://www.biodiversitylibrary.org/page/28755597,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1977,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 28
https://www.biodiversitylibrary.org/page/28755780,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1976,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,
https://www.biodiversitylibrary.org/page/29246735,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1985,"Münchner Entomologische Gesellschaft.       ",v. 34-35 1985-86,German,Page 112
https://www.biodiversitylibrary.org/page/30043850,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1998,"Münchner Entomologische Gesellschaft.       ",v.47:no.1/2 (1998),German,Page 8
https://www.biodiversitylibrary.org/page/30043845,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1998,"Münchner Entomologische Gesellschaft.       ",v.47:no.1/2 (1998),German,Page 3
https://www.biodiversitylibrary.org/page/44063029,Journal,"Nota lepidopterologica  ",Bonn,,1983,"Societas Europaea Lepidopterologica       ",v.6:no.1-4 (1983),German,Page 85
https://www.biodiversitylibrary.org/page/44063031,Journal,"Nota lepidopterologica  ",Bonn,,1983,"Societas Europaea Lepidopterologica       ",v.6:no.1-4 (1983),German,Page 87
https://www.biodiversitylibrary.org/page/41371483,Journal,"Nota lepidopterologica  ",Bonn,,1999,"Societas Europaea Lepidopterologica       ",v.22:no.1-4 (1999),German,Page 311
https://www.biodiversitylibrary.org/page/41371484,Journal,"Nota lepidopterologica  ",Bonn,,1999,"Societas Europaea Lepidopterologica       ",v.22:no.1-4 (1999),German,Page 312
https://www.biodiversitylibrary.org/page/46987195,Journal,"Nota lepidopterologica  ",Bonn,,2013,"Societas Europaea Lepidopterologica       ",v.36:no.1 (2013),German,Page 90
https://www.biodiversitylibrary.org/page/46987192,Journal,"Nota lepidopterologica  ",Bonn,,2013,"Societas Europaea Lepidopterologica       ",v.36:no.1 (2013),German,Page 87
https://www.biodiversitylibrary.org/page/46987193,Journal,"Nota lepidopterologica  ",Bonn,,2013,"Societas Europaea Lepidopterologica       ",v.36:no.1 (2013),German,Page 88
https://www.biodiversitylibrary.org/page/50420746,Journal,"Nota lepidopterologica  ",Bonn,,2014,"Societas Europaea Lepidopterologica       ",v.37:no.2 (2014),German,Page 132
https://www.biodiversitylibrary.org/page/50420727,Journal,"Nota lepidopterologica  ",Bonn,,2014,"Societas Europaea Lepidopterologica       ",v.37:no.2 (2014),German,Page 151
https://www.biodiversitylibrary.org/page/50420694,Journal,"Nota lepidopterologica  ",Bonn,,2014,"Societas Europaea Lepidopterologica       ",v.37:no.2 (2014),German,Page 159
https://www.biodiversitylibrary.org/page/50420726,Journal,"Nota lepidopterologica  ",Bonn,,2014,"Societas Europaea Lepidopterologica       ",v.37:no.2 (2014),German,Page 152
https://www.biodiversitylibrary.org/page/50440359,Journal,"Nota lepidopterologica  ",Bonn,,2015,"Societas Europaea Lepidopterologica       ",v.38:no.2 (2015),German,Page 161
https://www.biodiversitylibrary.org/page/50440362,Journal,"Nota lepidopterologica  ",Bonn,,2015,"Societas Europaea Lepidopterologica       ",v.38:no.2 (2015),German,Page 164
https://www.biodiversitylibrary.org/page/50440366,Journal,"Nota lepidopterologica  ",Bonn,,2015,"Societas Europaea Lepidopterologica       ",v.38:no.2 (2015),German,Page 168
https://www.biodiversitylibrary.org/page/50440367,Journal,"Nota lepidopterologica  ",Bonn,,2015,"Societas Europaea Lepidopterologica       ",v.38:no.2 (2015),German,Page 169
https://www.biodiversitylibrary.org/page/50793254,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1975,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.3(1975),Dutch,Page 48
https://www.biodiversitylibrary.org/page/50793241,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1975,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.3(1975),Dutch,Page 54
https://www.biodiversitylibrary.org/page/50793258,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1975,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.3(1975),Dutch,Page 44
https://www.biodiversitylibrary.org/page/50793256,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1975,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.3(1975),Dutch,Page 46
https://www.biodiversitylibrary.org/page/50793257,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1975,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.3(1975),Dutch,Page 45
https://www.biodiversitylibrary.org/page/50793244,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1975,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.3(1975),Dutch,Page 57
https://www.biodiversitylibrary.org/page/50793240,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1975,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.3(1975),Dutch,Page 53
https://www.biodiversitylibrary.org/page/49120241,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1999,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.27:nr.3 (1999),Dutch,Page 102
https://www.biodiversitylibrary.org/page/49121977,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2011,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.39:nr.2 (2011),Dutch,Page 45
https://www.biodiversitylibrary.org/page/49121982,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2011,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.39:nr.2 (2011),Dutch,Page 50
https://www.biodiversitylibrary.org/page/49105774,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2000,"Vlaamse Vereniging voor Entomologie.       ",Index Jahrg.28-30 (2000-2002),Dutch,Page 15
https://www.biodiversitylibrary.org/page/49123336,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2006,"Vlaamse Vereniging voor Entomologie.       ",Index Jahrg.34-36 (2006-2008),Dutch,Page 13
https://www.biodiversitylibrary.org/page/49128103,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2009,"Vlaamse Vereniging voor Entomologie.       ",Index Jahrg. 37-39 (2009-2011),Dutch,Page 11
https://www.biodiversitylibrary.org/page/29453298,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1968,"British Entomological and Natural History Society.       ",v.1:no.1 (1968),English,Page 53
https://www.biodiversitylibrary.org/page/29453309,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1968,"British Entomological and Natural History Society.       ",v.1:no.1 (1968),English,
https://www.biodiversitylibrary.org/page/34331382,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1968,"British Entomological and Natural History Society.       ",v.1:no.2 (1968),English,Page vi
https://www.biodiversitylibrary.org/page/34331384,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1968,"British Entomological and Natural History Society.       ",v.1:no.2 (1968),English,Page viii
