﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4632386,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1881,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.18 (1881),Spanish,Page 144
https://www.biodiversitylibrary.org/page/4209156,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1907,"Kebun Raya Indonesia.       ",v.21 (1907),English,Page 90
https://www.biodiversitylibrary.org/page/4209041,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1907,"Kebun Raya Indonesia.       ",v.21 (1907),English,Page 85
https://www.biodiversitylibrary.org/page/4209046,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1907,"Kebun Raya Indonesia.       ",v.21 (1907),English,Page 80
https://www.biodiversitylibrary.org/page/55253362,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2 (1904-1905),English,Page 479
https://www.biodiversitylibrary.org/page/55173650,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.3 (1905:Oct.),English,Page 479
https://www.biodiversitylibrary.org/page/55173655,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.3 (1905:Oct.),English,Page 484
https://www.biodiversitylibrary.org/page/4184948,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1909,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 274
https://www.biodiversitylibrary.org/page/4762214,Journal,"Annual report of the Director of the Bureau of Science  ",Manila,Bureau of Printing,1913,"Philippines.  Bureau of Science.     ",1913-1916,English,Page 40
https://www.biodiversitylibrary.org/page/1174876,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants  ",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,
https://www.biodiversitylibrary.org/page/22229875,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants  ",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 623
https://www.biodiversitylibrary.org/page/21821976,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for the those engaged in the morphological and physiological study of plants  ",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 623
https://www.biodiversitylibrary.org/page/21260804,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants  ",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 623
https://www.biodiversitylibrary.org/page/23432359,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants  ",New York,"J. Wiley & Sons, inc",1916,"Kraemer, Henry,      1868 -1924",,English,Page 623
https://www.biodiversitylibrary.org/page/29428938,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1906,"Deutscher Apotheker-Verein.       ",Bd.244 1906,German,Page 661
