﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1478467,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 248
https://www.biodiversitylibrary.org/page/40973580,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1907,"Norske videnskaps-akademi i Oslo.       ",1907,Norwegian,Page 56
https://www.biodiversitylibrary.org/page/7017721,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ",v.3 (1905),English,Page 836
https://www.biodiversitylibrary.org/page/37468359,Book,"International catalogue of scientific literature [Sect.] M. Botany : 1st -14th annual issues, 1901-1914  ",London,Published for the International Council by the Royal Society of London,1905,,no.3 (1905),English,
https://www.biodiversitylibrary.org/page/2163076,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1903,"Royal Zoological Society of Ireland.       ",v.12 (1903),English,
https://www.biodiversitylibrary.org/page/2212239,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 198
https://www.biodiversitylibrary.org/page/34722413,Journal,"The naturalist  ",London,"Simpkin, Marshall",1891,"West-Riding Consolidated Naturalists' Society       ",[v.16]=no.186-197 (1891),English,Page 375
https://www.biodiversitylibrary.org/page/34966410,Journal,"The naturalist  ",London,"Simpkin, Marshall",1897,"West-Riding Consolidated Naturalists' Society       ",[v.22]=no.258-269 (1897),English,Page 294
https://www.biodiversitylibrary.org/page/50377056,Journal,"The naturalist  ",London,"Simpkin, Marshall",1939,"West-Riding Consolidated Naturalists' Society       ",[v.64]=no.757-768 (1939),English,Page 60
https://www.biodiversitylibrary.org/page/23585439,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 192
https://www.biodiversitylibrary.org/page/17157583,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 192
https://www.biodiversitylibrary.org/page/11237875,Book,"A new British flora; British wild flowers in their natural haunts  ",London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.6 (1919),English,Page 192
https://www.biodiversitylibrary.org/page/32240527,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1880,"Kungl. Svenska vetenskapsakademien.       ",arg.37 (1880),Swedish,Page 29
https://www.biodiversitylibrary.org/page/49811492,Journal,"Report / Botanical Exchange Club of the British Isles  ",Manchester,,1888,"Botanical Exchange Club of the British Isles.       ",1888,English,
https://www.biodiversitylibrary.org/page/49811423,Journal,"Report / Botanical Exchange Club of the British Isles  ",Manchester,,1890,"Botanical Exchange Club of the British Isles.       ",1890,English,Page 304
https://www.biodiversitylibrary.org/page/49069787,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1938,"Botanical Society and Exchange Club of the British Isles.       ",v.12(1938-1944),English,Page 516
https://www.biodiversitylibrary.org/page/46629417,Journal,"The Scottish naturalist  ",Perth [etc.],Cowan & Co. [etc.],1889,"Perthshire Society of Natural Science.       ",v.10=[no.23-30]=new ser.:v.4 (1889-1890),English,Page 111
https://www.biodiversitylibrary.org/page/33634553,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1884,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.25-26 1884-1885,German,Page 155
