﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232350,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 117
https://www.biodiversitylibrary.org/page/1346054,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 151
https://www.biodiversitylibrary.org/page/33074597,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 261
https://www.biodiversitylibrary.org/page/33074492,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 156
https://www.biodiversitylibrary.org/page/33074595,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 259
https://www.biodiversitylibrary.org/page/33074488,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 152
https://www.biodiversitylibrary.org/page/34568932,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 314
https://www.biodiversitylibrary.org/page/13284172,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1909,"Audouin, Jean Victor,      1797 -1841",ser.9:t.9 (1909),French,Page 134
https://www.biodiversitylibrary.org/page/11807160,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1907,"Musée d'histoire naturelle de Marseille.       ",t. 11 (1907),French,Page 76
https://www.biodiversitylibrary.org/page/40866393,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1960,"South African Museum.       ",v.45 (1959-1960),English,Page 309
https://www.biodiversitylibrary.org/page/1832286,Journal,"L'Année biologique  ",Paris,Masson,1902,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",7 (1902),French,Page 99
https://www.biodiversitylibrary.org/page/12327221,Book,"Annélides polychètes  ",Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 23
https://www.biodiversitylibrary.org/page/12327256,Book,"Annélides polychètes  ",Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 10
https://www.biodiversitylibrary.org/page/12327247,Book,"Annélides polychètes  ",Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 49
https://www.biodiversitylibrary.org/page/12327248,Book,"Annélides polychètes  ",Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 50
https://www.biodiversitylibrary.org/page/12327258,Book,"Annélides polychètes  ",Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 8
https://www.biodiversitylibrary.org/page/12327263,Book,"Annélides polychètes  ",Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 3
https://www.biodiversitylibrary.org/page/12327217,Book,"Annélides polychètes  ",Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 19
https://www.biodiversitylibrary.org/page/12327374,Book,"Annélides polychètes  ",Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 153
https://www.biodiversitylibrary.org/page/12327272,Book,"Annélides polychètes  ",Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 51
https://www.biodiversitylibrary.org/page/5644810,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 323
https://www.biodiversitylibrary.org/page/7071943,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.1 (1863),German,Page 46
https://www.biodiversitylibrary.org/page/7071896,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.1 (1863),German,
https://www.biodiversitylibrary.org/page/7057925,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 52
https://www.biodiversitylibrary.org/page/6318446,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 472
https://www.biodiversitylibrary.org/page/6405624,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 203
https://www.biodiversitylibrary.org/page/6240154,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 148
https://www.biodiversitylibrary.org/page/6240185,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 179
