﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42828100,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 69
https://www.biodiversitylibrary.org/page/34430932,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1844,"Moskovskoe obshchestvo liubitelei prirody.       ",t.17:no.1-4 (1844),French,Page 266
https://www.biodiversitylibrary.org/page/38318679,Book,"An ecological survey of Isle Royale, Lake Superior  ","Lansing, Mich","Wynkoop Hallenbeck Crawford Co., State Printers",1909,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,
https://www.biodiversitylibrary.org/page/6054031,Book,"Flora Baicalensi-Dahurica, seu, Descriptio plantarum in regionibus Cis- et Transbaicalensibus atque in Dahuria sponte nascentium  ",Mosquae,A. Semen,1842,"Turczaninow, Nicolaus,      1796 -1864",1,Latin,Page 457
https://www.biodiversitylibrary.org/page/18935,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1822,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.5:no.2 (1822),,Page 729
https://www.biodiversitylibrary.org/page/25337810,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale  ",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",1,French,Page 209
https://www.biodiversitylibrary.org/page/6529466,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1900,"Hesdörffer, Max,      1863 -1920",Jahr.5 (1900-1901),German,Page 255
https://www.biodiversitylibrary.org/page/18864777,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 221
https://www.biodiversitylibrary.org/page/19466890,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 1001
https://www.biodiversitylibrary.org/page/6082279,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1898-1899,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",23,Latin,Page 59
https://www.biodiversitylibrary.org/page/13631511,Book,"The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ",London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 6,English,Page 372
https://www.biodiversitylibrary.org/page/9857477,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1874,,n.s. v. 26 (o.s. v. 51) (Jan.-June 1874),English,Page 31
https://www.biodiversitylibrary.org/page/3023662,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 164
https://www.biodiversitylibrary.org/page/28734754,Book,"Natural history of New York  ",Albany,D. Appleton & co. and Wiley & Putnam,1843,"Hall, James,      1811 -1898",Div.2:pt.1 (1843) [Incomplete],English,Page 255
https://www.biodiversitylibrary.org/page/23936743,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,6,English,Page 255
https://www.biodiversitylibrary.org/page/20611065,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,"1, pt.2",English,Page 255
https://www.biodiversitylibrary.org/page/53891769,Book,"Naturalientausch, &c No. 1 - 12 ",Prag,,1826,"Opiz, Philipp Maximilian.       ",no.11(1826),German,Page 333
https://www.biodiversitylibrary.org/page/32681396,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 737
