﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5538457,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 73
https://www.biodiversitylibrary.org/page/5538587,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 145
https://www.biodiversitylibrary.org/page/5538589,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 147
https://www.biodiversitylibrary.org/page/5538620,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 178
https://www.biodiversitylibrary.org/page/41531749,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.2 (1844),French,Page 82
https://www.biodiversitylibrary.org/page/56050356,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1-2 (1844),French,Page 82
https://www.biodiversitylibrary.org/page/31238080,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1872,"Deutscher Apotheker-Verein.       ",Bd.199-200,German,Page 167
https://www.biodiversitylibrary.org/page/59457742,Journal,Beihefte zum Botanischen Centralblatt,,,1906,,Bd.19:pt.2(1906),German,Page 261
https://www.biodiversitylibrary.org/page/60078312,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.2 (1905-1906),German,Page 261
https://www.biodiversitylibrary.org/page/51634866,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.19:Abt.2 (1905-1906),German,Page 261
https://www.biodiversitylibrary.org/page/33510766,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 62
https://www.biodiversitylibrary.org/page/33510944,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 236
https://www.biodiversitylibrary.org/page/51600725,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 391
https://www.biodiversitylibrary.org/page/59592945,Journal,Beihefte zum Botanischen Centralblatt,,,1914,,Bd.32:pt.2(1914),German,Page 391
https://www.biodiversitylibrary.org/page/199621,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 84
https://www.biodiversitylibrary.org/page/3070640,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.40 (1889),German,Page 262
https://www.biodiversitylibrary.org/page/2126811,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 718
https://www.biodiversitylibrary.org/page/55916159,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 422
https://www.biodiversitylibrary.org/page/33638814,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 178
https://www.biodiversitylibrary.org/page/33633701,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 919
https://www.biodiversitylibrary.org/page/33633834,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 1052
https://www.biodiversitylibrary.org/page/44516461,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1870,"Moskovskoe obshchestvo liubitelei prirody.       ",t.43:no.2-4 (1870),French,Page 268
https://www.biodiversitylibrary.org/page/46035766,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 571
https://www.biodiversitylibrary.org/page/53373366,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",2,French,Page 571
https://www.biodiversitylibrary.org/page/129207,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 463
https://www.biodiversitylibrary.org/page/18113392,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 940
https://www.biodiversitylibrary.org/page/40607722,Journal,Gartenflora,Erlangen,F. Enke,1871,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.20 (1871),German,Page 347
https://www.biodiversitylibrary.org/page/42237334,Journal,Gartenflora,Erlangen,F. Enke,1883,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.32 (1883),German,Page 144
https://www.biodiversitylibrary.org/page/42128230,Journal,Gartenflora,Erlangen,F. Enke,1884,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.33 (1884),German,Page 261
https://www.biodiversitylibrary.org/page/16486042,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 375
https://www.biodiversitylibrary.org/page/474382,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1871,,v.10 (1871),,Page 19
https://www.biodiversitylibrary.org/page/10538297,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 334
https://www.biodiversitylibrary.org/page/42394130,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 177
https://www.biodiversitylibrary.org/page/42414594,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 47
https://www.biodiversitylibrary.org/page/62427864,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 184
https://www.biodiversitylibrary.org/page/2170325,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 164
https://www.biodiversitylibrary.org/page/2198086,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 925
https://www.biodiversitylibrary.org/page/50292764,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1935,"United States.  Agricultural Research Service.     ",1935,English,Page 125
https://www.biodiversitylibrary.org/page/38201777,Book,"A Manual of botany : being an introduction to the study of the structure, physiology, and classification of plants",Edinburgh,A. and C. Black,1875,"Balfour, John Hutton,      1808 -1884",,English,
https://www.biodiversitylibrary.org/page/18218751,Book,"A manual of botany: being an introduction to the study of the structure, physiology, and classification of plants",London,J. J. Griffin [etc.] 1851,1851,"Balfour, John Hutton,      1808 -1884",,English,Page 256
https://www.biodiversitylibrary.org/page/13527623,Journal,Meddelanden från Stockholms högskolas botaniska institut. Travaux de l'Institut de botanique de l'Université de Stockholm,Stockholm,"Botaniska institut, Stockholms högskola",1902,"Stockholms universitet.  Botaniska institutet.     ",Bd.5 1902,Swedish,Page 73
https://www.biodiversitylibrary.org/page/13527695,Journal,Meddelanden från Stockholms högskolas botaniska institut. Travaux de l'Institut de botanique de l'Université de Stockholm,Stockholm,"Botaniska institut, Stockholms högskola",1902,"Stockholms universitet.  Botaniska institutet.     ",Bd.5 1902,Swedish,Page 145
https://www.biodiversitylibrary.org/page/13527697,Journal,Meddelanden från Stockholms högskolas botaniska institut. Travaux de l'Institut de botanique de l'Université de Stockholm,Stockholm,"Botaniska institut, Stockholms högskola",1902,"Stockholms universitet.  Botaniska institutet.     ",Bd.5 1902,Swedish,Page 147
https://www.biodiversitylibrary.org/page/13527728,Journal,Meddelanden från Stockholms högskolas botaniska institut. Travaux de l'Institut de botanique de l'Université de Stockholm,Stockholm,"Botaniska institut, Stockholms högskola",1902,"Stockholms universitet.  Botaniska institutet.     ",Bd.5 1902,Swedish,Page 178
https://www.biodiversitylibrary.org/page/15148626,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1969,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 175
https://www.biodiversitylibrary.org/page/41643370,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 62
https://www.biodiversitylibrary.org/page/25583015,Book,Populäre Naturgeschichte der drei Reiche,Stuttgart,"Verlag von Scheible, Rieger & Sattler",1845,"Jussieu, Adrien de,      1797 -1853",,German,Page 610
https://www.biodiversitylibrary.org/page/62634462,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 155
https://www.biodiversitylibrary.org/page/62634746,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 439
https://www.biodiversitylibrary.org/page/11984249,Book,"Le Règne végétal; divisé en: Traité de botanique, Flore médicale, usuelle et industrielle, Horticulture théorique et pratique, Plantes agricoles et forestières, Histoire biographique et bibliographique de la botanique",Paris,L. Guérin,1870,"Réveil, O.     (Oscar), 1821 -1865",t.2:atlas (Botanique générale),French,
https://www.biodiversitylibrary.org/page/7351989,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1845,"Walpers, Wilhelm Gerhard,      1816 -1853",t.5 (1845-1846),Latin,Page 917
https://www.biodiversitylibrary.org/page/52142819,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1935,"United States.  Office of Experiment Stations.     ",1935,English,Page 125
https://www.biodiversitylibrary.org/page/15070301,Journal,Trabajos del Museo Nacional de Ciencias Naturales. Serie botánica,Madrid,,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",num.11-20,Spanish,Page 26
https://www.biodiversitylibrary.org/page/59539172,Book,Traité de botanique générale,Paris,"Abel Pilon et cie, éditeurs, 33 rue de fleurs, 33",1860,"Hérincq, F.     (François), 1820 -1891",2:Atlas,French,
https://www.biodiversitylibrary.org/page/48320916,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 289
https://www.biodiversitylibrary.org/page/48321019,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 390
https://www.biodiversitylibrary.org/page/3897999,Book,Die Umbelliferen-Uredineen,Helsingfors,,1901,"Liro, Johan Ivar,      1872 -1943",,German,Page 73
https://www.biodiversitylibrary.org/page/3898071,Book,Die Umbelliferen-Uredineen,Helsingfors,,1901,"Liro, Johan Ivar,      1872 -1943",,German,Page 145
https://www.biodiversitylibrary.org/page/3898104,Book,Die Umbelliferen-Uredineen,Helsingfors,,1901,"Liro, Johan Ivar,      1872 -1943",,German,Page 178
