﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48590622,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 175
https://www.biodiversitylibrary.org/page/47087032,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 192
https://www.biodiversitylibrary.org/page/62614239,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 193
https://www.biodiversitylibrary.org/page/46866458,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 132
https://www.biodiversitylibrary.org/page/29999107,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 277
https://www.biodiversitylibrary.org/page/48729120,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 134
https://www.biodiversitylibrary.org/page/48729127,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 141
https://www.biodiversitylibrary.org/page/58504872,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2008,"Tutt, James William,      1858 -1911",v.120 (2008),English,Page 268
https://www.biodiversitylibrary.org/page/62793733,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 44
https://www.biodiversitylibrary.org/page/50919588,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1991,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.19(1991),Dutch,Page 18
https://www.biodiversitylibrary.org/page/52227190,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1994,"Vlaamse Vereniging voor Entomologie.       ",jaarg.22 (1994),Dutch,Page 19
https://www.biodiversitylibrary.org/page/52240193,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1995,"Vlaamse Vereniging voor Entomologie.       ",jaarg.23 (1995),Dutch,Page 50
https://www.biodiversitylibrary.org/page/49123212,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2001,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.29:nr.1 (2001),Dutch,Page 25
https://www.biodiversitylibrary.org/page/49108403,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2004,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.32:nr.2 (2004),Dutch,Page 42
https://www.biodiversitylibrary.org/page/28279241,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1984,"Zoologische Staatssammlung München.       ",Bd.7 (1984),English,Page 54
