﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622386,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 82
https://www.biodiversitylibrary.org/page/36500896,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 13
https://www.biodiversitylibrary.org/page/36500903,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 20
https://www.biodiversitylibrary.org/page/13995762,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 97
https://www.biodiversitylibrary.org/page/13996303,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 638
https://www.biodiversitylibrary.org/page/13996304,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 639
https://www.biodiversitylibrary.org/page/13996403,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 738
https://www.biodiversitylibrary.org/page/13996706,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,
https://www.biodiversitylibrary.org/page/58410810,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 97
https://www.biodiversitylibrary.org/page/58411552,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 639
https://www.biodiversitylibrary.org/page/56867742,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 11
https://www.biodiversitylibrary.org/page/36395181,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 27
https://www.biodiversitylibrary.org/page/36395192,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 38
https://www.biodiversitylibrary.org/page/36395556,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1946,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 54
https://www.biodiversitylibrary.org/page/36395645,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1949,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 47
https://www.biodiversitylibrary.org/page/36335377,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 7
https://www.biodiversitylibrary.org/page/36335625,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 19
https://www.biodiversitylibrary.org/page/36334294,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 51
https://www.biodiversitylibrary.org/page/36334454,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 72
https://www.biodiversitylibrary.org/page/36334545,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 84
https://www.biodiversitylibrary.org/page/36334560,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 99
https://www.biodiversitylibrary.org/page/36334564,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 103
https://www.biodiversitylibrary.org/page/36334581,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 120
https://www.biodiversitylibrary.org/page/36398521,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 9
https://www.biodiversitylibrary.org/page/36398523,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 11
https://www.biodiversitylibrary.org/page/36398544,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 32
https://www.biodiversitylibrary.org/page/36398559,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 47
https://www.biodiversitylibrary.org/page/36398561,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 49
https://www.biodiversitylibrary.org/page/36398663,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 75
https://www.biodiversitylibrary.org/page/36398784,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 108
https://www.biodiversitylibrary.org/page/36398786,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 110
https://www.biodiversitylibrary.org/page/36398787,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 111
https://www.biodiversitylibrary.org/page/36312659,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1993-1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 13
https://www.biodiversitylibrary.org/page/36313055,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 145
https://www.biodiversitylibrary.org/page/36396007,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 117
https://www.biodiversitylibrary.org/page/36018063,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2009,"Philadelphia Botanical Club.       ",v.64 (2009),English,Page 62
https://www.biodiversitylibrary.org/page/5123147,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.14 (1903),German,Page 241
https://www.biodiversitylibrary.org/page/51034506,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 77
https://www.biodiversitylibrary.org/page/50734551,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 39
https://www.biodiversitylibrary.org/page/10350413,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1904,,v.37 (1904),English,Page 462
https://www.biodiversitylibrary.org/page/53738946,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.19 (1993),English,Page 148
https://www.biodiversitylibrary.org/page/58627380,Journal,Bulletin,"[Annandale, Va.]",The Society,2011,"Virginia Native Plant Society.       ",v.30 (2011),English,Page 4
https://www.biodiversitylibrary.org/page/57590576,Journal,Bulletin,"[Annandale, Va.]",The Society,2011-2012,"Virginia Native Plant Society.       ",v.30:no.5 (2011-2012),English,Page 4
https://www.biodiversitylibrary.org/page/57590577,Journal,Bulletin,"[Annandale, Va.]",The Society,2011-2012,"Virginia Native Plant Society.       ",v.30:no.5 (2011-2012),English,Page 5
https://www.biodiversitylibrary.org/page/42995940,Journal,Bulletin of the Josselyn Botanical Society of Maine,"Portland, Maine",,1920,"Josselyn Botanical Society of Maine.       ",no. 1-6  (1907-1920),English,Page 8
https://www.biodiversitylibrary.org/page/12694867,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.47 (1920),English,Page 596
https://www.biodiversitylibrary.org/page/18379281,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 319
https://www.biodiversitylibrary.org/page/41257146,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History SUrvey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 319
https://www.biodiversitylibrary.org/page/37406758,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Harger, Edgar Burton,      1867 -",,English,
https://www.biodiversitylibrary.org/page/54565892,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 124
https://www.biodiversitylibrary.org/page/62289431,Book,"Checklist of the vascular flora of St. Catherines Island, Georgia","New York, N.Y",American Museum of Natural History,1988,"Jones, Samuel B.,      1933 -",no. 2920,English,Page 11
https://www.biodiversitylibrary.org/page/34934358,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",10,English,
https://www.biodiversitylibrary.org/page/34934429,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",10,English,
https://www.biodiversitylibrary.org/page/34940299,Journal,Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania,Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",14,English,
https://www.biodiversitylibrary.org/page/34940305,Journal,Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania,Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",14,English,
https://www.biodiversitylibrary.org/page/40015126,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1941,"Harvard University.  Gray Herbarium.     ",no. 139-146 1941-43,English,Page 522
https://www.biodiversitylibrary.org/page/40015267,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1941,"Harvard University.  Gray Herbarium.     ",no. 139-146 1941-43,English,Page 629
https://www.biodiversitylibrary.org/page/40015268,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1941,"Harvard University.  Gray Herbarium.     ",no. 139-146 1941-43,English,Page 630
https://www.biodiversitylibrary.org/page/40015655,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1942,"Harvard University.  Gray Herbarium.     ",no. 139-146 1941-43,English,Page 354
https://www.biodiversitylibrary.org/page/57626860,Collection,"C.S. Rafinesque and John Torrey correspondence, 1819-1840",,,1835,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,13 Apr 1835 1
https://www.biodiversitylibrary.org/page/61595649,Book,Dear rock gardener,"Bergenfield, N.J",Mayfair Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/3253028,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 197
https://www.biodiversitylibrary.org/page/50788516,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",fasc.65 (1998),Spanish,Page 49
https://www.biodiversitylibrary.org/page/50788517,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",fasc.65 (1998),Spanish,Page 50
https://www.biodiversitylibrary.org/page/4697295,Book,"Flora of Delaware and the Eastern Shore : an annotated list of the ferns and flowering plants of the peninsula of Delaware, Maryland and Virginia",[Wilmington],Society of Natural History of Delaware,1946,"Tatnall, Robert Richardson,      1870 -",,English,Page 206
https://www.biodiversitylibrary.org/page/7369346,Book,"Flora of New Bedford and the shores of Buzzards Bay, with a procession of the flowers",New Bedford [Mass.],E. Anthony,1911,"Hervey, E. W.     (Eliphalet Williams), 1834 -1925",,English,Page 72
https://www.biodiversitylibrary.org/page/41980584,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 249
https://www.biodiversitylibrary.org/page/41733853,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 107
https://www.biodiversitylibrary.org/page/41576107,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1996,"Florida Academy of Sciences.       ",v.59 (1996),English,Page 14
https://www.biodiversitylibrary.org/page/50357296,Book,"The flower-finder. Frontispiece photographed by W.H. Stedman, other photographs byHenry Troth. 573 pen and ink drawings from nature by the author","Philadelphia, J.B. Lippincott",,1916,"Walton, George Lincoln,      1854 -1941",,English,Page 202
https://www.biodiversitylibrary.org/page/54922930,Book,Flower guide : wild flowers east of the Rockies,"Garden City, N.Y","Doubleday, Page & Co",1919,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 139
https://www.biodiversitylibrary.org/page/38607772,Book,"Flowers of field, hill, and swamp",New York,Harper,1897,"Creevey, Caroline A. Stickney,      1843 -1920",,English,
https://www.biodiversitylibrary.org/page/3820595,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",82/59,English,Page 196
https://www.biodiversitylibrary.org/page/38387938,Book,Gray's new manual of botany. A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada,New York,American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,
https://www.biodiversitylibrary.org/page/52319213,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1962,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.2 (1962),English,Page 103
https://www.biodiversitylibrary.org/page/61468476,Book,Hand book and catalogue of pot grown rock plants,"Bergenfield, N.J",Mayfair Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 58
https://www.biodiversitylibrary.org/page/40804783,Book,Harper's guide to wild flowers,New York,Harper,1912,"Creevey, Caroline A. Stickney,      1843 -1920",,English,Page 467
https://www.biodiversitylibrary.org/page/40804832,Book,Harper's guide to wild flowers,New York,Harper,1912,"Creevey, Caroline A. Stickney,      1843 -1920",,English,Page 516
https://www.biodiversitylibrary.org/page/21848428,Book,Harper's guide to wild flowers,New York,Harper,1912,"Creevey, Caroline A. Stickney,      1843 -1920",,English,Page 467
https://www.biodiversitylibrary.org/page/21848477,Book,Harper's guide to wild flowers,New York,Harper,1912,"Creevey, Caroline A. Stickney,      1843 -1920",,English,Page 516
https://www.biodiversitylibrary.org/page/39538242,Book,"How to know the wild flowers; a guide to the names, haunts, and habits of our common wild flowers",New York,C. Scribner's sons,1898,"Parsons, Frances Theodora,      1861 -1952",,English,Page 256
https://www.biodiversitylibrary.org/page/10769388,Book,"How to know the wild flowers : a guide to the names, haunts and habits of our common wild flowers",New York,Scribner's,1904,"Parsons, Frances Theodora,      1861 -1952",,English,Page 238
