﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58419202,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 273
https://www.biodiversitylibrary.org/page/2302197,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 206
https://www.biodiversitylibrary.org/page/29453146,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 97
https://www.biodiversitylibrary.org/page/29829193,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 158
https://www.biodiversitylibrary.org/page/62614135,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 189
https://www.biodiversitylibrary.org/page/46812781,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1990,"Amateur Entomologists' Society (Great Britain)       ",v.49(1990),English,Page 174
https://www.biodiversitylibrary.org/page/46863344,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/44320041,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 65
https://www.biodiversitylibrary.org/page/58686870,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 271
https://www.biodiversitylibrary.org/page/58134073,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 107
https://www.biodiversitylibrary.org/page/58134074,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 108
https://www.biodiversitylibrary.org/page/58155778,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 46
https://www.biodiversitylibrary.org/page/62262963,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 52
https://www.biodiversitylibrary.org/page/29829854,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 147
https://www.biodiversitylibrary.org/page/29829876,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 163
https://www.biodiversitylibrary.org/page/29829933,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 216
https://www.biodiversitylibrary.org/page/29829934,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 217
https://www.biodiversitylibrary.org/page/29999002,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 184
https://www.biodiversitylibrary.org/page/30062519,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 267
https://www.biodiversitylibrary.org/page/46761397,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page 246
https://www.biodiversitylibrary.org/page/62793721,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 32
https://www.biodiversitylibrary.org/page/62787461,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,Page 71
https://www.biodiversitylibrary.org/page/62797705,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.2 (2012:Mar./Apr.),English,Page 84
https://www.biodiversitylibrary.org/page/53411213,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2001,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 53
https://www.biodiversitylibrary.org/page/58394523,Journal,"London Naturalist  ",London,London Natural History Society,1998,"London Natural History Society.       ",No.77(1997),English,Page 39
https://www.biodiversitylibrary.org/page/58419605,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 176
https://www.biodiversitylibrary.org/page/60520716,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 176
https://www.biodiversitylibrary.org/page/58725239,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 145
https://www.biodiversitylibrary.org/page/58751956,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 130
https://www.biodiversitylibrary.org/page/60505592,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 130
https://www.biodiversitylibrary.org/page/60507491,Journal,"London Naturalist  ",London,London Natural History Society,2011,"London Natural History Society.       ",No.90(2010),English,Page 221
https://www.biodiversitylibrary.org/page/43455124,Journal,"Nota lepidopterologica  ",Bonn,,1990,"Societas Europaea Lepidopterologica       ",v.13:no.1-4;Suppl:no.1-2 (1989-1991),German,Page 198
https://www.biodiversitylibrary.org/page/41372107,Journal,"Nota lepidopterologica  ",Bonn,,2002,"Societas Europaea Lepidopterologica       ",v.25:no.1-4;v.26:no.1-4 (2002-2003),German,Page 27
