﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22732453,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 166
https://www.biodiversitylibrary.org/page/11645030,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1845,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.23-24(1845-1846),,Page 108
https://www.biodiversitylibrary.org/page/1700904,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 398
https://www.biodiversitylibrary.org/page/16086646,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 221
https://www.biodiversitylibrary.org/page/22221117,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 221
https://www.biodiversitylibrary.org/page/32954303,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 221
https://www.biodiversitylibrary.org/page/12997311,Book,"Beskrivelser og iagttagelser over nogle mærkelige eller nye i havet ved den bergenske kyst levende dyr af polypernes, acalephernes, radiaternes, annelidernes, og molluskernes classer, med en kort oversigt over de hidtil af forfatteren sammesteds fundne arter og deres forekommen  ",Bergen,Thorstein Hallager,1835,"Sars, M.     (Michael), 1805 -1869",,Norwegian,Page 67
https://www.biodiversitylibrary.org/page/12016835,Book,"Bibliothèque conchyliologique 1. sér. t. 1-4 ",Paris,A. Franck,1846,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.4,French,Page 68
https://www.biodiversitylibrary.org/page/53818857,Book,"A Book for the sea-side  ",London,Religious Tract Society,1852,"Religious Tract Society, London       ",,English,Page 108
https://www.biodiversitylibrary.org/page/56845144,Book,"A Book for the sea-side  ",London,Religious Tract Society,1852,"Pratt, Anne,      1806 -1893",,English,Page 109
https://www.biodiversitylibrary.org/page/57030515,Book,"A Book for the sea-side  ",London,Religious Tract Society,1852,"Pratt, Anne,      1806 -1893",,English,Page 109
https://www.biodiversitylibrary.org/page/21554542,Book,"British fauna, containing a compendium of the zoology of the British Islands: arranged according to the Linnean system  ",Swansea,Printed by J. Evans,1807,"Turton, William,      1762 -1835",,English,Page 163
https://www.biodiversitylibrary.org/page/54125174,Book,"Dr. H.G. Bronn's Klassen und Ordnungen der Weichthiere (Malacozoa) : wissenschaftlich dargestellt in Wort und Bild ; Kopftragende Weichthiere (Malacozoa cephalophora)  ",Leipzig,C.F. Winter,1862,"Bronn, H. G.     (Heinrich Georg), 1800 -1862","Bd. 3, Abt. 1",German,Page 513
https://www.biodiversitylibrary.org/page/10831510,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 522
https://www.biodiversitylibrary.org/page/54125411,Book,Catalogue of the bivalve mollusca in the collection of the British Museum part 1 placentadæ and anomiadæ,London,printed by order of the Trustees,1850,"Gray, John Edward,      1800 -1875",Part 1 & 4,English,
https://www.biodiversitylibrary.org/page/11115796,Book,"Catalogue of the mollusca inhabiting the Isle of Man and the neighbouring Sea  ",Edinburgh,,1837,"Forbes, Edward      1815 -1854",,English,Page 39
https://www.biodiversitylibrary.org/page/11632627,Book,"A catalogue of the Mollusca of Northumberland and Durham  ",London,Currie,1848,"Alder, Joshua,      1792 -1867",,English,Page 75
https://www.biodiversitylibrary.org/page/8183476,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1859,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.11 (1859),English,
https://www.biodiversitylibrary.org/page/57640300,Book,"A conchological dictionary of the British Islands  ",London,John Booth,1819,"Turton, William,      1762 -1835",,,Page 4
https://www.biodiversitylibrary.org/page/62357972,Book,"A conchological dictionary of the British Islands  ",London,J. Booth,1819,"Turton, William,      1762 -1835",,English,Page 4
https://www.biodiversitylibrary.org/page/22550429,Book,"A conchological dictionary of the British Islands  ",London,J. Booth,1819,"Turton, William,      1762 -1835",1,English,Page 4
https://www.biodiversitylibrary.org/page/12095133,Book,"The conchologist's text-book : embracing the arrangements of Lamarck and Linnaeus with a glossary of technical terms, to which is added a brief account of the mollusca  ",London,A. Fullarton,1858,"MacGillivray, William      1796 -1852",,English,Page 44
https://www.biodiversitylibrary.org/page/12173412,Book,"The conchologist's text-book, embracing the arrangements of Lamarck and Linnaeus, with a glossary of technical terms  ",London [etc.],A. Fullarton and Co,1836,"MacGillivray, William      1796 -1852",,English,Page 110
https://www.biodiversitylibrary.org/page/11633562,Book,"The conchologist's text-book : embracing the arrangements of Lamarck and Linnaeus with a glossary of technical terms, to which is added a brief account of the mollusca  ",London,A. Fullarton,1859,"MacGillivray, William      1796 -1852",,English,Page 44
https://www.biodiversitylibrary.org/page/15915553,Book,"The conchologist's text-book, embracing the arrangements of Lamarck and Linnaeus, with a glossary of technical terms  ",Edinburgh,A. Fullarton,1833,"Brown, Thomas,      1785 -1862",,English,Page 110
https://www.biodiversitylibrary.org/page/57576459,Book,"Conchology, or the natural history of shells: containing a new arrangement of the genera and species. Illustrated by coloured engravings executed from the natural specimens, and including the latest discoveries  ",London,W. Bulmer for W. Miller,1811,"Perry, George,      1771 -",,English,Page 243
https://www.biodiversitylibrary.org/page/10885654,Book,"Conchylia dithyra insularum Britannicarum = The bivalve shells of the British islands : systematically arranged  ",Cassel,T. Fischer,1848,"Turton, William,      1762 -1835",,English,Page 226
https://www.biodiversitylibrary.org/page/10885707,Book,"Conchylia dithyra insularum Britannicarum = The bivalve shells of the British islands : systematically arranged  ",Cassel,T. Fischer,1848,"Turton, William,      1762 -1835",,English,Page 279
