﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57730657,Book,"1932  ","Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 2
https://www.biodiversitylibrary.org/page/60533605,Book,"1941 wholesale price-list, for members of the trade only  ","East Rutherford, New Jersey",Bobbink & Atkins,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/62950439,Book,"1957 wholesale quantity price list  ","Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/26725741,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1918,"Bergianska stiftelsen.       ",Bd.6 (1918),Swedish,Page 14
https://www.biodiversitylibrary.org/page/26725740,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1918,"Bergianska stiftelsen.       ",Bd.6 (1918),Swedish,Page 13
https://www.biodiversitylibrary.org/page/26725742,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1918,"Bergianska stiftelsen.       ",Bd.6 (1918),Swedish,Page 15
https://www.biodiversitylibrary.org/page/55332291,Book,"Advance offer of choice stock for fall '28-spring '29 delivery  ","Dundee, Illinois",D. Hill Nursery Co. Inc,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/57024048,Book,"After fifty years : 1882-1932  ","Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 11
https://www.biodiversitylibrary.org/page/10084121,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 72
https://www.biodiversitylibrary.org/page/15251632,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 13
https://www.biodiversitylibrary.org/page/25390981,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1914,"American Florists Company.       ",v.43 1914,English,Page 1293
https://www.biodiversitylibrary.org/page/25383290,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1919,"American Florists Company.       ",v.53 1919-20,English,Page 546
https://www.biodiversitylibrary.org/page/52222396,Book,"American grown nursery products  ","Rutherford, N.J",Bobbink & Atkins,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,
https://www.biodiversitylibrary.org/page/52222313,Book,"American grown nursery products  ","Rutherford, N.J",Bobbink & Atkins,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 2
https://www.biodiversitylibrary.org/page/52718831,Book,"American grown nursery products  ","Rutherford, New Jersey",Bobbink & Atkins,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 2
https://www.biodiversitylibrary.org/page/47257421,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 16
https://www.biodiversitylibrary.org/page/42645837,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1874,,ser.5:t.20 (1874);Table of Contents (1865-1874),French,Page 95
https://www.biodiversitylibrary.org/page/680794,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 166
https://www.biodiversitylibrary.org/page/28803343,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.115-120,Danish,Page 34
https://www.biodiversitylibrary.org/page/54478378,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.4 (1949),English,Page 26
https://www.biodiversitylibrary.org/page/56715115,Journal,"Arboretum bulletin of the associates  ",Philadelphia,The Morris Arboretum of the University of Pennylvania,1937,"University of Pennsylvania.  Morris Arboretum.     ",v.1-3 (1935-1941),English,Page 75
https://www.biodiversitylibrary.org/page/56715169,Journal,"Arboretum bulletin of the associates  ",Philadelphia,The Morris Arboretum of the University of Pennylvania,1937,"University of Pennsylvania.  Morris Arboretum.     ",v.1-3 (1935-1941),English,Page 121
https://www.biodiversitylibrary.org/page/36410881,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1901,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.11 (1898-1903),German,Page 25
https://www.biodiversitylibrary.org/page/57181299,Book,"Aristocrats for the garden, 1932  ","East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 37
https://www.biodiversitylibrary.org/page/28424908,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 301
https://www.biodiversitylibrary.org/page/23163752,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 301
https://www.biodiversitylibrary.org/page/37561129,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/37561331,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/52524373,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1945,"Arnold Arboretum.       ",v.5 (1945),English,Page 73
https://www.biodiversitylibrary.org/page/52548106,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1952,"Arnold Arboretum.       ",v.12 (1952),English,Page 3
https://www.biodiversitylibrary.org/page/52548105,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1952,"Arnold Arboretum.       ",v.12 (1952),English,Page 2
https://www.biodiversitylibrary.org/page/52548177,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1952,"Arnold Arboretum.       ",v.12 (1952),English,Page 74
https://www.biodiversitylibrary.org/page/52548065,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1954,"Arnold Arboretum.       ",v.14 (1954),English,Page 49
https://www.biodiversitylibrary.org/page/52566160,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1959,"Arnold Arboretum.       ",v.19 (1959),English,Page 79
https://www.biodiversitylibrary.org/page/52562145,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1987,"Arnold Arboretum.       ",v.47 (1987),English,Page 12
https://www.biodiversitylibrary.org/page/52562254,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1987,"Arnold Arboretum.       ",v.47 (1987),English,Page 31
https://www.biodiversitylibrary.org/page/53734584,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 27
https://www.biodiversitylibrary.org/page/53734642,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 6
https://www.biodiversitylibrary.org/page/53734587,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 30
https://www.biodiversitylibrary.org/page/53734625,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 23
https://www.biodiversitylibrary.org/page/53734583,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 26
https://www.biodiversitylibrary.org/page/53734637,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 11
https://www.biodiversitylibrary.org/page/53734635,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 13
https://www.biodiversitylibrary.org/page/53734641,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 7
https://www.biodiversitylibrary.org/page/53734588,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 31
https://www.biodiversitylibrary.org/page/53734640,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 8
https://www.biodiversitylibrary.org/page/52449297,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2010,"Arnold Arboretum.       ",v.67 (2009-2010),English,Page 22
https://www.biodiversitylibrary.org/page/53142801,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2016,"Arnold Arboretum.       ",v.73:no.3 (2016),English,Page 30
https://www.biodiversitylibrary.org/page/29616538,Book,"The art of landscape architecture, its development and its application to modern landscape gardening  ",New York,G.P. Putnam's Sons,1915,"Parsons, Samuel,      1844 -1923",,English,Page 325
https://www.biodiversitylibrary.org/page/37757859,Book,"The art of landscape architecture, its development and its application to modern landscape gardening  ",New York,G.P. Putnam's Sons,1915,"Parsons, Samuel,      1844 -1923",,English,
https://www.biodiversitylibrary.org/page/16628099,Book,"The art of landscape architecture, its development and its application to modern landscape gardening  ",New York,G.P. Putnam's Sons,1915,"Parsons, Samuel,      1844 -1923",,English,Page 329
https://www.biodiversitylibrary.org/page/21888167,Book,"The art of landscape architecture, its development and its application to modern landscape gardening  ",New York,G.P. Putnam's Sons,1915,"Parsons, Samuel,      1844 -1923",,English,Page 329
https://www.biodiversitylibrary.org/page/55354048,Book,"August and September are the most successful months for planting specimen evergreens, conifers, rhododendrons, kalmias, and other evergreens [circular]  ","East Boxford, Massachusetts",Harlan P. Kelsey,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/60715681,Book,"Bagatelle Nursery, 1942  ","Half Hollow Hills, Huntington, L.I., N.Y",Bagatelle Nursery,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 2
https://www.biodiversitylibrary.org/page/60895243,Book,"Bagatelle Nursery, 1943  ","Half Hollow Hills, Huntington, L.I., N.Y",Bagatelle Nursery,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 2
https://www.biodiversitylibrary.org/page/37494330,Book,"Beautiful and rare trees & plants  ",London,"Pub. at the Offices of ""Country Life,""",1903,"Annesley, Hugh Annesley,   5th earl,   1831 -1908",,English,
https://www.biodiversitylibrary.org/page/37494370,Book,"Beautiful and rare trees & plants  ",London,"Pub. at the Offices of ""Country Life,""",1903,"Annesley, Hugh Annesley,   5th earl,   1831 -1908",,English,
https://www.biodiversitylibrary.org/page/58775950,Book,"Better gardens for 1935  ","North Abington, Massachusetts",Bay State Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 9
https://www.biodiversitylibrary.org/page/59067235,Book,"Better gardens for 1936  ","North Abington, Massachusetts",Bay State Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 9
https://www.biodiversitylibrary.org/page/61188369,Book,"Better gardens for 1946  ","North Abington, Massachusetts","Bay State Nurseries, Inc",1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 4
https://www.biodiversitylibrary.org/page/39584764,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 9
https://www.biodiversitylibrary.org/page/39584763,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 8
https://www.biodiversitylibrary.org/page/39584762,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 7
https://www.biodiversitylibrary.org/page/46847536,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1907,"Biltmore Nursery (Biltmore, N.C.)       ",1907,English,Page 6
https://www.biodiversitylibrary.org/page/47068117,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1908,"Biltmore Nursery (Biltmore, N.C.)       ",1908,English,Page 6
https://www.biodiversitylibrary.org/page/48025645,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 6
https://www.biodiversitylibrary.org/page/23865904,Book,"Biltmore Nursery, Biltmorse, N.C  ",[North Carolina?,The Nursery?],1912,"Biltmore Nursery (Biltmore, N.C.)       ",,English,Page 6
https://www.biodiversitylibrary.org/page/51555043,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 3
https://www.biodiversitylibrary.org/page/50526267,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 3
