﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62387934,Book,"1953 - offer 59A  ","Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 36
https://www.biodiversitylibrary.org/page/62391652,Book,"1953 - offer 59B  ","Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 36
https://www.biodiversitylibrary.org/page/31086177,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 818
https://www.biodiversitylibrary.org/page/59000522,Book,"Albert Schenkel, Samen : 1935  ",Blankenese-Hamburg [Germany],Albert Schenkel,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,German,Page 36
https://www.biodiversitylibrary.org/page/52278354,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1988,"Albany Museum (Grahamstown, South Africa).       ",v.18 (1988-1993),English,Page 130
https://www.biodiversitylibrary.org/page/52278352,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1988,"Albany Museum (Grahamstown, South Africa).       ",v.18 (1988-1993),English,Page 128
https://www.biodiversitylibrary.org/page/52278353,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1988,"Albany Museum (Grahamstown, South Africa).       ",v.18 (1988-1993),English,Page 129
https://www.biodiversitylibrary.org/page/52278332,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1988,"Albany Museum (Grahamstown, South Africa).       ",v.18 (1988-1993),English,Page 108
https://www.biodiversitylibrary.org/page/52278335,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1988,"Albany Museum (Grahamstown, South Africa).       ",v.18 (1988-1993),English,Page 111
https://www.biodiversitylibrary.org/page/52278333,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1988,"Albany Museum (Grahamstown, South Africa).       ",v.18 (1988-1993),English,Page 109
