﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737754,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 666
https://www.biodiversitylibrary.org/page/45844363,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1909,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 318
https://www.biodiversitylibrary.org/page/15074762,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 25
https://www.biodiversitylibrary.org/page/15074872,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 63
https://www.biodiversitylibrary.org/page/7687384,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 410
https://www.biodiversitylibrary.org/page/7891121,Journal,"Bulletin  ",Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 64
https://www.biodiversitylibrary.org/page/27256604,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 324
https://www.biodiversitylibrary.org/page/51761526,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 59
https://www.biodiversitylibrary.org/page/51761527,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 60
https://www.biodiversitylibrary.org/page/51762360,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 197
https://www.biodiversitylibrary.org/page/51762359,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 196
https://www.biodiversitylibrary.org/page/51762690,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 471
https://www.biodiversitylibrary.org/page/52037939,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 355
https://www.biodiversitylibrary.org/page/52037519,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 25
https://www.biodiversitylibrary.org/page/52037513,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 19
https://www.biodiversitylibrary.org/page/52037937,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 353
https://www.biodiversitylibrary.org/page/47764110,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 25
https://www.biodiversitylibrary.org/page/32054857,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania  ",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 324
https://www.biodiversitylibrary.org/page/12479863,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1909,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 316
https://www.biodiversitylibrary.org/page/32452495,Book,"A list of the fishes of Hawaii : with notes and descriptions of new species  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",vol. 10 no. 1,English,Page 76
https://www.biodiversitylibrary.org/page/12805882,Book,"A list of the fishes of Hawaii, with notes and descriptions of new species  ",Pittsburgh,Board of trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",,English,Page 76
https://www.biodiversitylibrary.org/page/52546807,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 76
https://www.biodiversitylibrary.org/page/28146865,Journal,"Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,Bishop Museum Press,1898,"Bernice Pauahi Bishop Museum.       ",v.1 (1898-1902),English,Page 21
https://www.biodiversitylibrary.org/page/7122540,Journal,"Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,Bishop Museum Press,1898,"Bernice Pauahi Bishop Museum.       ",v.1 (1898-1902),English,Page 21
https://www.biodiversitylibrary.org/page/3175046,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1927,"California Academy of Sciences       ",ser.4:v.16 (1927-1928),English,Page 677
https://www.biodiversitylibrary.org/page/26439360,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1902,"Baird, Spencer Fullerton,      1823 -1887",pt.27 (1901),English,Page 359
https://www.biodiversitylibrary.org/page/26439470,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1902,"Baird, Spencer Fullerton,      1823 -1887",pt.27 (1901),English,Page 459
https://www.biodiversitylibrary.org/page/10737373,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1901,"Baird, Spencer Fullerton,      1823 -1887",pt.27 (1901),English,Page 359
