﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1508415,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1955,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 108 (1955),English,Page 288
https://www.biodiversitylibrary.org/page/1508410,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1955,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 108 (1955),English,Page 283
https://www.biodiversitylibrary.org/page/1504421,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 202
https://www.biodiversitylibrary.org/page/23061817,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 366
https://www.biodiversitylibrary.org/page/23061709,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 258
https://www.biodiversitylibrary.org/page/23061708,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 257
https://www.biodiversitylibrary.org/page/23085760,Book,"The cottage gardeners' dictionary. Describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation  ",London,W. S. Orr,1852,"Johnson, George William,      1802 -1886",,English,Page 409
https://www.biodiversitylibrary.org/page/23085639,Book,"The cottage gardeners' dictionary. Describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation  ",London,W. S. Orr,1852,"Johnson, George William,      1802 -1886",,English,Page 288
https://www.biodiversitylibrary.org/page/18271568,Book,"Johnson's Gardeners' dictionary and cultural instructor  ",London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 252
https://www.biodiversitylibrary.org/page/41233453,Book,Marine flora and fauna of the northeastern United States. ciliophora  Protozoa,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",,English,Page 58
https://www.biodiversitylibrary.org/page/41233443,Book,Marine flora and fauna of the northeastern United States. ciliophora  Protozoa,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/3473836,Journal,"Memoires de l'Academie des Sciences, Agriculture, Arts et Belles-Lettres (Aix)  ",,,1840,"Académie des sciences, agriculture, arts & belles-lettres dAix       ",Tom 4 1840,,Page 325
https://www.biodiversitylibrary.org/page/3473844,Journal,"Memoires de l'Academie des Sciences, Agriculture, Arts et Belles-Lettres (Aix)  ",,,1840,"Académie des sciences, agriculture, arts & belles-lettres dAix       ",Tom 4 1840,,Page 333
https://www.biodiversitylibrary.org/page/3473837,Journal,"Memoires de l'Academie des Sciences, Agriculture, Arts et Belles-Lettres (Aix)  ",,,1840,"Académie des sciences, agriculture, arts & belles-lettres dAix       ",Tom 4 1840,,Page 326
https://www.biodiversitylibrary.org/page/3473843,Journal,"Memoires de l'Academie des Sciences, Agriculture, Arts et Belles-Lettres (Aix)  ",,,1840,"Académie des sciences, agriculture, arts & belles-lettres dAix       ",Tom 4 1840,,Page 332
https://www.biodiversitylibrary.org/page/8490509,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 378 (1973),English,Page 58
https://www.biodiversitylibrary.org/page/8490499,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 378 (1973),English,Page 48
https://www.biodiversitylibrary.org/page/6503774,Book,"Problems of morphogenesis in ciliates; The kinetosomes in development, reproduction and evolution  ",New York,Wiley,1950,"Lwoff, André,      1902 -",,English,Page 29
https://www.biodiversitylibrary.org/page/6503784,Book,"Problems of morphogenesis in ciliates; The kinetosomes in development, reproduction and evolution  ",New York,Wiley,1950,"Lwoff, André,      1902 -",,English,Page 100
https://www.biodiversitylibrary.org/page/6793357,Book,"Protozoology  ",New York,Prentice-Hall,1953,"Hall, Richard P.     (Richard Pinkham), 1900 -1969",,English,Page 374
https://www.biodiversitylibrary.org/page/7235664,Book,"Protozoology  ","Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 787
https://www.biodiversitylibrary.org/page/7235813,Book,"Protozoology  ","Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 936
