﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53679786,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1994,"International Hoya Association.       ",1994; 1995:1st qtr.,English,Page 3
https://www.biodiversitylibrary.org/page/53670639,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2004,"International Hoya Association.       ",v.17:no.1-4 (2004),English,Page 9
https://www.biodiversitylibrary.org/page/52838869,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 9
https://www.biodiversitylibrary.org/page/52838854,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 24
https://www.biodiversitylibrary.org/page/52838842,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 59
https://www.biodiversitylibrary.org/page/52838845,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 62
https://www.biodiversitylibrary.org/page/52838879,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 65
https://www.biodiversitylibrary.org/page/52838888,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 74
https://www.biodiversitylibrary.org/page/53478254,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 12
https://www.biodiversitylibrary.org/page/53478197,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 46
https://www.biodiversitylibrary.org/page/53478341,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 149
https://www.biodiversitylibrary.org/page/53478347,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 155
https://www.biodiversitylibrary.org/page/53478354,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 162
https://www.biodiversitylibrary.org/page/53478370,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 178
https://www.biodiversitylibrary.org/page/58516575,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,1996,"Kloppenburg, Dale       ",,English,Page 46
https://www.biodiversitylibrary.org/page/58512886,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,2017,"Kloppenburg, Dale       ",2017,English,Page iv
https://www.biodiversitylibrary.org/page/58513010,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,2017,"Kloppenburg, Dale       ",2017,English,Page 73
https://www.biodiversitylibrary.org/page/58513011,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,2017,"Kloppenburg, Dale       ",2017,English,Page 74
https://www.biodiversitylibrary.org/page/58513703,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,2018,"Kloppenburg, Dale       ",Hoya Pollinaria (2018),English,Page 1
https://www.biodiversitylibrary.org/page/58513729,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,2018,"Kloppenburg, Dale       ",Hoya Pollinaria (2018),English,Page 27
https://www.biodiversitylibrary.org/page/58513730,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,2018,"Kloppenburg, Dale       ",Hoya Pollinaria (2018),English,Page 28
https://www.biodiversitylibrary.org/page/53990983,Book,Malaysian hoya species : a monograph,"Fresno, California",Dale Kloppenburg,2004,"Kloppenburg, Dale       ",,English,Page 7
