﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62826143,Book,"1956 McArdle's garden book  ","Greenwich, Connecticut",McArdle's Seed Company,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 16
https://www.biodiversitylibrary.org/page/40217080,Book,"Account of an expedition from Pittsburgh to the Rocky Mountains, performed in the years 1819 and '20 : by order of the Hon. J.C. Calhoun, sec'y of war: under the command of Major Stephen H. Long. From the notes of Major Long, Mr. T. Say, and other gentlemen of the exploring party  ",Philadelphia,H.C. Carey and I. Lea,1823,"Say, Thomas,      1787 -1834",2,English,Page 134
https://www.biodiversitylibrary.org/page/14572286,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 143
https://www.biodiversitylibrary.org/page/14572325,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 182
https://www.biodiversitylibrary.org/page/14572489,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 346
https://www.biodiversitylibrary.org/page/14578883,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 7
https://www.biodiversitylibrary.org/page/14898774,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 38
https://www.biodiversitylibrary.org/page/58802203,Book,"The Alpine flora  ",London,Methuen & Co,1911,"Correvon, Henry      1854 -1939",,English,Page 317
https://www.biodiversitylibrary.org/page/37734117,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden  ",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/45740830,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1901,"Clute, Willard Nelson,      1869 -1950",v.1 (1901),English,Page 57
https://www.biodiversitylibrary.org/page/45403597,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1881,,v.1-4 (1881-1883),English,Page 7
https://www.biodiversitylibrary.org/page/15575528,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1826,"Silliman, Benjamin,      1779 -1864",v.11 (1826),English,Page 180
https://www.biodiversitylibrary.org/page/2099771,Book,"Les animaux et les végétaux lumineux  ",Paris,Bailliere,1890,"Gadeau de Kerville, Henri,      1858 -1940",,French,Page 26
https://www.biodiversitylibrary.org/page/36197602,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.4 (1835),French,Page 155
https://www.biodiversitylibrary.org/page/41556258,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.2 (1854),French,Page 319
https://www.biodiversitylibrary.org/page/50202013,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1846,,1846,English,Page 311
