﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38752426,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.27 (PER-POE),English,Page 383
https://www.biodiversitylibrary.org/page/58006501,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1825,"Jones, G.       ",v.20 (1825),English,Page 387
https://www.biodiversitylibrary.org/page/721021,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 367
https://www.biodiversitylibrary.org/page/33447345,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 367
https://www.biodiversitylibrary.org/page/6058248,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse  ",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",2,French,Page 341
https://www.biodiversitylibrary.org/page/22500371,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 479
https://www.biodiversitylibrary.org/page/12311958,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine  ",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.9,French,Page 481
https://www.biodiversitylibrary.org/page/51629697,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique  ",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.4:pt.1 (1815),French,Page 33
https://www.biodiversitylibrary.org/page/50324423,Book,"Histoire des plantes de Dauphiné ...  ",Grenoble,Chez l'auteur,1786,"Villars, Dominique,      1745 -1814",t.1 (1786),French,Page 381
https://www.biodiversitylibrary.org/page/13710591,Journal,"Mémoires pour servir a l'histoire physique et naturelle de la Suisse  ",Lausanne,Chez J. Mourer,1788,"Reynier, L.      1762 -1824",t.1 1788,French,Page 92
https://www.biodiversitylibrary.org/page/10920070,Journal,"Nova Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica  ",Basileae,,1787,"Societas Physico-Medica Basiliensis.       ",Vol 1,,Page 289
