﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44324473,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1866,"Moskovskoe obshchestvo liubitelei prirody.       ",t.39:no.1-2 (1866),French,Page 320
https://www.biodiversitylibrary.org/page/42953299,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 620
https://www.biodiversitylibrary.org/page/45928807,Book,"Delectus seminum in R. Horto Universitatis Ticinensis : anno ... collectorum  ","Pavia, Italy",Università di Pavia,1910,"Università di Pavia.  Orto Botanico.      ",1910-1913,Undetermined,Page 13
https://www.biodiversitylibrary.org/page/45780056,Book,"Index seminum e plantis spontaneis et cultis, quae hortus botanicus universitatis Brunensis pro mutua commutatione offert  ",Brno,Hortus botanicus universitatis Brunensis,1928,"Masarykova univerzita v Brně.  Botanická Zahrada.         ","1924, 1925, 1927, 1928",Undetermined,
https://www.biodiversitylibrary.org/page/45738982,Book,"Index seminum Horti Botanici Almaatensis Academiae Scientiaruim  ","Alma Ata, Kazakstan",Horti botanici Almaatensis Academiae Scientiaruim,1936,"Glavnyĭ botanicheskiĭ sad (Qazaq SSR ghylym akademii︠a︡sy)       ",no. 1-5 1934-1937,Undetermined,Page 11
https://www.biodiversitylibrary.org/page/45739016,Book,"Index seminum Horti Botanici Almaatensis Academiae Scientiaruim  ","Alma Ata, Kazakstan",Horti botanici Almaatensis Academiae Scientiaruim,1937,"Glavnyĭ botanicheskiĭ sad (Qazaq SSR ghylym akademii︠a︡sy)       ",no. 1-5 1934-1937,Undetermined,Page 12
https://www.biodiversitylibrary.org/page/45382705,Book,"Index seminum in hortis Musei Parisiensis anno ... collectorum  ",Paris,"Museum National d""Histoire Naturelle, Service de Culture",1893,"Muséum national d'histoire naturelle (France)       ",1884-1900,French,Page 9
https://www.biodiversitylibrary.org/page/45790373,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 28
https://www.biodiversitylibrary.org/page/45790231,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 20
https://www.biodiversitylibrary.org/page/45787355,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 26
https://www.biodiversitylibrary.org/page/15148622,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1969,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 171
https://www.biodiversitylibrary.org/page/36705914,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 630
