﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085606,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 247
https://www.biodiversitylibrary.org/page/5154618,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 199
https://www.biodiversitylibrary.org/page/40596223,Journal,Fossilium catalogus I Animalia,'s-Gravenhage,W. Junk,1923,,pars 19 (1923),Latin,Page 163
https://www.biodiversitylibrary.org/page/2206016,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/47209913,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2008,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.16 (2008),English,Page 224
https://www.biodiversitylibrary.org/page/47209917,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2008,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.16 (2008),English,Page 228
https://www.biodiversitylibrary.org/page/47209918,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2008,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.16 (2008),English,Page 229
https://www.biodiversitylibrary.org/page/47194285,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2011,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.17 (2011),English,Page 65
https://www.biodiversitylibrary.org/page/47194287,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2011,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.17 (2011),English,Page 67
https://www.biodiversitylibrary.org/page/47194289,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2011,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.17 (2011),English,Page 69
https://www.biodiversitylibrary.org/page/47194291,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2011,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.17 (2011),English,Page 71
https://www.biodiversitylibrary.org/page/47194292,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2011,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.17 (2011),English,Page 72
https://www.biodiversitylibrary.org/page/58002949,Book,"Rare and endangered plants of Puerto Rico : a committee report  ",[Washington],"U.S. Dept. of Agriculture, Soil Conservation Service in cooperation with the Department of Natural Resources, Commonwealth of Puerto Rico",1975,"United States.  Soil Conservation Service.     ",1975,English,Page 14
https://www.biodiversitylibrary.org/page/47020665,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 327
https://www.biodiversitylibrary.org/page/47021405,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1067
https://www.biodiversitylibrary.org/page/47021474,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1136
https://www.biodiversitylibrary.org/page/705257,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898-1900,"Urban, Ignaz,      1848 -1931",v.1 1898-1900,German,Page 335
https://www.biodiversitylibrary.org/page/23549768,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.1 pt.2,German,
https://www.biodiversitylibrary.org/page/666431,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903-1911,"Urban, Ignaz,      1848 -1931",v.4 1903-11,German,Page 343
https://www.biodiversitylibrary.org/page/3459025,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903,"Urban, Ignaz,      1848 -1931",v.4 1903-1911,German,Page 343
https://www.biodiversitylibrary.org/page/23514854,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.4 pt.2,German,
