﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45425132,Book,"A check list of North American rust fungi (Uredinales)  ","Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 186
https://www.biodiversitylibrary.org/page/39007447,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 84
https://www.biodiversitylibrary.org/page/39929135,Book,"Comprehensive catalogue of Queensland plants, both indigenous and naturalised. To which are added, where known, the aboriginal and other vernacular names; with numerous illustrations, and copious notes on the properties, features, &c., of the plants  ",Brisbane,"A. J. Cumming, government printer",1909,"Bailey, Frederick Manson      1827 -1915",,English,Page 772
https://www.biodiversitylibrary.org/page/60617070,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.2 (1991),Multiple,p. 140
https://www.biodiversitylibrary.org/page/60617076,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.2 (1991),Multiple,p. 146
https://www.biodiversitylibrary.org/page/37436675,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31833012,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 334
https://www.biodiversitylibrary.org/page/25925535,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1891,,ser.3:v.9 (1891),English,Page 153
https://www.biodiversitylibrary.org/page/55615355,Book,"Insecticides, fungicides and weed-killers, a practical manual on the diseases of plants and their remedies, for the use of manufacturing chemists, agriculturists, arboriculturists and horticulturists  ",London,Scott,1913,"Bourcart, Emmanuel.       ",,English,Page 425
https://www.biodiversitylibrary.org/page/31702099,Book,"Insecticides, fungicides and weedkillers: a practical manual on the diseases of plants and their remedies, for the use of manufacturing chemists, agriculturists, arboriculturists and horticulturists  ",London,"Scott, Greenwood & son",1913,"Grant, Donald.       ",,English,Page 425
https://www.biodiversitylibrary.org/page/3080518,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1908,"Royal Zoological Society of Ireland.       ",v.17 (1908),English,
https://www.biodiversitylibrary.org/page/3080510,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1908,"Royal Zoological Society of Ireland.       ",v.17 (1908),English,Page 261
https://www.biodiversitylibrary.org/page/51235321,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 14
https://www.biodiversitylibrary.org/page/51235364,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 57
https://www.biodiversitylibrary.org/page/31952470,Book,"Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete  ",Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",5 A,German,Page 246
https://www.biodiversitylibrary.org/page/4714626,Book,"Morphology and taxonomy of fungi  ",Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 395
https://www.biodiversitylibrary.org/page/51818548,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,1994,"Norfolk and Norwich Naturalists' Society.       ",no.46-60(1994-1998),English,Page 4
https://www.biodiversitylibrary.org/page/48815455,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.21,English,Page 21
https://www.biodiversitylibrary.org/page/48815478,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.21,English,Page 44
https://www.biodiversitylibrary.org/page/48815483,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.21,English,Page 49
https://www.biodiversitylibrary.org/page/48815489,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.21,English,Page 55
