﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7916077,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1876,"Museo civico di storia naturale di Genova (Italy)       ",v.8 (1876),Italian,Page 317
https://www.biodiversitylibrary.org/page/5358249,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 186
https://www.biodiversitylibrary.org/page/5358604,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 529
https://www.biodiversitylibrary.org/page/5315810,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 529
https://www.biodiversitylibrary.org/page/5315429,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 186
https://www.biodiversitylibrary.org/page/25149241,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1876,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 317
https://www.biodiversitylibrary.org/page/25149024,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1876,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 106
https://www.biodiversitylibrary.org/page/10377355,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1910,"Società entomologica italiana.       ",v.42 (1910),Italian,Page 81
https://www.biodiversitylibrary.org/page/58455429,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 13
https://www.biodiversitylibrary.org/page/9377490,Book,"Catalog der Coleopteren von Sibirien, mit Einschluss derjenigen der Turanischen Länder, Turkestans und der chinesischen Grenzgebiete  ",Berlin,A.W. Schade,1880-1898,"Deutsche Entomologische Gesellschaft.       ",,German,I Page 224
https://www.biodiversitylibrary.org/page/47464916,Book,"Catalogue critique des Coleopteres de la Corse  ",Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 352
https://www.biodiversitylibrary.org/page/39474828,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1881,"Deutsche Entomologische Gesellschaft.       ",Jahrg.25-26 (1881-1882),German,Page 110
https://www.biodiversitylibrary.org/page/33293321,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1882,"Deutsche Entomologische Gesellschaft.       ",Jahrg.26 (1882),German,Page 110
https://www.biodiversitylibrary.org/page/36357045,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1895,"Naturalistes de la région lyonnaise (Society)       ",année 11-13 (1895-1897),French,Page 108
https://www.biodiversitylibrary.org/page/8539229,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1894,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 1 (1877-1898),German,Page 540
https://www.biodiversitylibrary.org/page/8539228,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1894,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 1 (1877-1898),German,Page 539
https://www.biodiversitylibrary.org/page/34724557,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1894,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 1 (1877-1898),German,Page 540
