﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54607736,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1898,"Société Linnéenne de Lyon.       ",n.s. t.45 (1898),French,Page 214
https://www.biodiversitylibrary.org/page/15115903,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 312
https://www.biodiversitylibrary.org/page/15002642,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 258
https://www.biodiversitylibrary.org/page/36350636,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1902,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,
https://www.biodiversitylibrary.org/page/43050480,Book,Matériaux pour servir a l'étude des Longicornes / par Maurice Pic,Lyon,,1908,"Pic, Maurice,      1866 -1957",cahier 7:pt.1 (1908),French,Page 2
https://www.biodiversitylibrary.org/page/54039215,Book,Matériaux pour servir a l'étude des Longicornes / par Maurice Pic,Lyon,,1908,"Pic, Maurice,      1866 -1957",cahiers 1-10 (1891-1917),French,Page 2
https://www.biodiversitylibrary.org/page/29586562,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1940,"Münchner Entomologische Gesellschaft.       ",[Bd.]30 (1940),German,Page 845
https://www.biodiversitylibrary.org/page/36325569,Journal,Nunquam otiosus : zoologische Mittheilungen / von Dr. L. W. Schaufuss,Dresden,Gesellschaft für Botanik und Zoologie zu Dresden,1870,"Schaufuss, L. W.     (Ludwig Wilhelm), 1833 -1890",1.-2.Bd. (1870-1877),German,Page 426
https://www.biodiversitylibrary.org/page/36325614,Journal,Nunquam otiosus : zoologische Mittheilungen / von Dr. L. W. Schaufuss,Dresden,Gesellschaft für Botanik und Zoologie zu Dresden,1870,"Schaufuss, L. W.     (Ludwig Wilhelm), 1833 -1890",1.-2.Bd. (1870-1877),German,Page 471
https://www.biodiversitylibrary.org/page/60506049,Journal,Revue scientifique du Bourbonnais et du centre de la France,Moulins,Impr. É. Auclaire,1897,"Olivier, Ernest,      1844 -1914",v.10-11(1897-1898),French,Page 30
https://www.biodiversitylibrary.org/page/9275842,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1891,"International Entomological Society.       ",Jahrg.6-8 (1891-1894) [Lacks Jahrg.6 pg.9-24; 89-96],German,Page 120
https://www.biodiversitylibrary.org/page/42217285,Journal,Wiener entomologische Monatschrift,[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",7 (1863),German,Page 234
https://www.biodiversitylibrary.org/page/31456355,Journal,Wiener entomologische Monatschrift,Wien,Carl Gerold's Sohn,1863,"Lederer, Julius.       ",7.Bd. (1863),German,Page 233
https://www.biodiversitylibrary.org/page/12189165,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1895,,Jahrg.14 (1895),German,Page 85
