﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3620474,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 797
https://www.biodiversitylibrary.org/page/18358981,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 797
https://www.biodiversitylibrary.org/page/1076921,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 934
https://www.biodiversitylibrary.org/page/1076959,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 972
https://www.biodiversitylibrary.org/page/1088502,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 508
https://www.biodiversitylibrary.org/page/30372413,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1869,"Nassauischer Verein für Naturkunde       ",Jahrg.23-24 (1869-1870),German,Page 412
https://www.biodiversitylibrary.org/page/4716122,Book,"The North American cup-fungi (operculates)  ",New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 71
https://www.biodiversitylibrary.org/page/6401653,Journal,"Proceedings of the Natural History Society of Glasgow  ",Glasgow,Natural History Society of Glasgow,1880,"Natural History Society of Glasgow.       ",v. 5 (1880-1883),English,
https://www.biodiversitylibrary.org/page/6401713,Journal,"Proceedings of the Natural History Society of Glasgow  ",Glasgow,Natural History Society of Glasgow,1880,"Natural History Society of Glasgow.       ",v. 5 (1880-1883),English,Page 108
https://www.biodiversitylibrary.org/page/12019597,Journal,"Proceedings of the Natural History Society of Glasgow  ",Glasgow,Natural History Society of Glasgow,1851,"Natural History Society of Glasgow.       ",Index Vol 1 - Index Vol 5,English,Page 54
https://www.biodiversitylibrary.org/page/25282842,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.2 (1913),German,Page 1021
https://www.biodiversitylibrary.org/page/25282787,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.2 (1913),German,Page 974
https://www.biodiversitylibrary.org/page/25282816,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.2 (1913),German,Page 999
https://www.biodiversitylibrary.org/page/36048481,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1918,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.127 (1918),German,Page 393
https://www.biodiversitylibrary.org/page/4308304,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1910,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.19 (1910),Latin,Page 138
https://www.biodiversitylibrary.org/page/32723611,Book,"Symbolae mycologicae. Beiträge zur Kenntniss der Rheinischen Pilze  ",Wiesbaden,J. Niedner,1869,"Fuckel, Leopold       ",1,German,Page 412
