﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4524154,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1912,"Sociedad Científica Argentina       ",t.73-74 (1912),Spanish,Page 365
https://www.biodiversitylibrary.org/page/42745129,Book,"Annual catalogue of fruit and ornamental trees and plants (all of which are hardy)  ","Flushing, N.Y",Wm. R. Prince & Co,1829,"Wm. R. Prince & Co.       ",1829,English,Page 64
https://www.biodiversitylibrary.org/page/53670623,Book,"Arboles frutales y de adorno  ","Niles, California, E.U.A",California Nursery Co,1925,"Roeding, George Christian,      1868 -1928",1925,Spanish,Page 93
https://www.biodiversitylibrary.org/page/31999139,Journal,"Boletín  ",México,Instituto,1922,"Instituto Geológico de México       ",no. 38-39 1922,Spanish,Page 52
https://www.biodiversitylibrary.org/page/7174056,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 188
https://www.biodiversitylibrary.org/page/330299,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 507
https://www.biodiversitylibrary.org/page/2304510,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1979,"British Museum (Natural History)       ",v.39 (1979-1980),English,Page 232
https://www.biodiversitylibrary.org/page/51928051,Book,"Diccionario botánico y portátil de las tres Américas  ","Ahuachapan, El Salvador",El porvenir,1917,"Padilla, Sisto Alberto       ",vol. 1,Spanish,Page 199
https://www.biodiversitylibrary.org/page/10561502,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes  ",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 917
https://www.biodiversitylibrary.org/page/52634311,Journal,"Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,Im Verlage des Landes-Industrie-Comptoirs,1815,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.1 (1815),German,Page 201
https://www.biodiversitylibrary.org/page/11664547,Journal,"Jahresbericht der Naturhistorischen Gesellschaft zu Hannover  ",Hannover,In Commission der Hahnśchen Verlagsbuchhandlung,1899,"Naturhistorische Gesellschaft zu Hannover.       ",50-54 (1899-1904),German,Page 158
https://www.biodiversitylibrary.org/page/62450434,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 624
https://www.biodiversitylibrary.org/page/27626611,Journal,"Memorias  ",Mexico,,,"Academia Nacional de Ciencias Antonio Alzate, Mexico       ",41,Spanish,Page 167
https://www.biodiversitylibrary.org/page/27626614,Journal,"Memorias  ",Mexico,,,"Academia Nacional de Ciencias Antonio Alzate, Mexico       ",41,Spanish,Page 170
https://www.biodiversitylibrary.org/page/27626612,Journal,"Memorias  ",Mexico,,,"Academia Nacional de Ciencias Antonio Alzate, Mexico       ",41,Spanish,Page 168
https://www.biodiversitylibrary.org/page/27626613,Journal,"Memorias  ",Mexico,,,"Academia Nacional de Ciencias Antonio Alzate, Mexico       ",41,Spanish,Page 169
https://www.biodiversitylibrary.org/page/27626615,Journal,"Memorias  ",Mexico,,,"Academia Nacional de Ciencias Antonio Alzate, Mexico       ",41,Spanish,Page 171
https://www.biodiversitylibrary.org/page/4552793,Journal,"Le Monde des plantes  ",Le Mans,Impr. Edmond Monnoyer,1895,"Académie internationale de géographie botanique.       ",t.5-7(1895-1897),French,
