﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59167951,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 134
https://www.biodiversitylibrary.org/page/59167921,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 104
https://www.biodiversitylibrary.org/page/59167947,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 130
https://www.biodiversitylibrary.org/page/56786502,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1981,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.14 (1981),Spanish,Page 215
https://www.biodiversitylibrary.org/page/56786500,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1981,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.14 (1981),Spanish,Page 213
https://www.biodiversitylibrary.org/page/43980909,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.12 (1839),French,Page 103
https://www.biodiversitylibrary.org/page/27999717,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 448
https://www.biodiversitylibrary.org/page/27999716,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 447
https://www.biodiversitylibrary.org/page/27999719,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 450
https://www.biodiversitylibrary.org/page/27999718,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 449
https://www.biodiversitylibrary.org/page/25231318,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1839,"Muséum national d'histoire naturelle (France)       ",Tom 1,French,Page 187
https://www.biodiversitylibrary.org/page/11493752,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 272
https://www.biodiversitylibrary.org/page/63018975,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 781
https://www.biodiversitylibrary.org/page/28751560,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1984,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 49
https://www.biodiversitylibrary.org/page/28764030,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.52:no.1 (1995),Spanish,Page 31
https://www.biodiversitylibrary.org/page/29877746,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1999,"Universidad de Concepción.  Instituto Central de Biología.     ",v.56:no.2 (1999),Spanish,Page 130
https://www.biodiversitylibrary.org/page/285808,Book,"Icones selectae plantarum quas in systemate universali :ex herbariis parisiensibus, praesertim ex Lessertiano  ",Parisiis,[Apud Fortin Masson et Sociorum],1820-1846,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 1,Latin,Tab. 92
https://www.biodiversitylibrary.org/page/3453385,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 589
https://www.biodiversitylibrary.org/page/3024055,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 557
https://www.biodiversitylibrary.org/page/41852118,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1910,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.46 (1910-1911),Swedish,Page 11
https://www.biodiversitylibrary.org/page/41854147,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 28
https://www.biodiversitylibrary.org/page/41854130,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 11
https://www.biodiversitylibrary.org/page/41854133,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 14
https://www.biodiversitylibrary.org/page/41854135,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 16
https://www.biodiversitylibrary.org/page/41854134,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 15
https://www.biodiversitylibrary.org/page/41854337,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 218
https://www.biodiversitylibrary.org/page/59945399,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 551
https://www.biodiversitylibrary.org/page/16767983,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 333
https://www.biodiversitylibrary.org/page/16767706,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 56
https://www.biodiversitylibrary.org/page/34836832,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 108
