﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13209801,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 263
https://www.biodiversitylibrary.org/page/13873152,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 246
https://www.biodiversitylibrary.org/page/13875076,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 298
https://www.biodiversitylibrary.org/page/13875075,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 297
https://www.biodiversitylibrary.org/page/13917173,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 151
https://www.biodiversitylibrary.org/page/13917064,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 42
https://www.biodiversitylibrary.org/page/13914636,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 278
https://www.biodiversitylibrary.org/page/13914631,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 273
https://www.biodiversitylibrary.org/page/13914659,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 301
https://www.biodiversitylibrary.org/page/14448746,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 296
https://www.biodiversitylibrary.org/page/14440206,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 204
https://www.biodiversitylibrary.org/page/6316621,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 287
https://www.biodiversitylibrary.org/page/3645822,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 278
https://www.biodiversitylibrary.org/page/45102212,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 278
https://www.biodiversitylibrary.org/page/1943688,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 353
https://www.biodiversitylibrary.org/page/44817199,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 445
https://www.biodiversitylibrary.org/page/44940703,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 196
https://www.biodiversitylibrary.org/page/6791047,Book,"The biology of the Protozoa  ",Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 454
https://www.biodiversitylibrary.org/page/6791216,Book,"The biology of the Protozoa  ",Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 623
https://www.biodiversitylibrary.org/page/56637208,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1966,"Società dei naturalisti in Napoli.       ",v.75 (1966),Italian,Page 4
https://www.biodiversitylibrary.org/page/26383277,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 597
https://www.biodiversitylibrary.org/page/26382874,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 234
https://www.biodiversitylibrary.org/page/26382854,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 214
https://www.biodiversitylibrary.org/page/26382857,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 217
https://www.biodiversitylibrary.org/page/3535437,Book,"The classification of lower organisms  ","Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 302
https://www.biodiversitylibrary.org/page/3535356,Book,"The classification of lower organisms  ","Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 221
https://www.biodiversitylibrary.org/page/875173,Book,"Die Cnidosporidien (Myxosporidien, Actinomyxidien, Microsporidien) : eine monographische Studie  ",Leipzig,W. Klinkhardt,1910,"Auerbach, M.       ",,German,Page 248
